"subject","predicate","object"
"http://dbpedia.org/resource/Jan_de_Bakker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jan_de_Bakker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jan_de_Bakker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jan_de_Bakker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExecutedDutchPeople"
"http://dbpedia.org/resource/Jan_de_Bakker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMartyrs"
"http://dbpedia.org/resource/Jan_de_Bakker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchRomanCatholicPriests"
"http://dbpedia.org/resource/Jan_de_Bakker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jan_de_Bakker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianReligiousLeaders"
"http://dbpedia.org/resource/Jan_de_Bakker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Jan_de_Bakker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousLeader110519494"
"http://dbpedia.org/resource/Jan_de_Bakker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jan_de_Bakker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromWoerden"
"http://dbpedia.org/resource/Jan_de_Bakker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/Jan_de_Bakker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousPerson109628382"
"http://dbpedia.org/resource/Jan_de_Bakker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchPeopleExecutedByBurning"
"http://dbpedia.org/resource/Jan_de_Bakker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleExecutedByTheNetherlands"
"http://dbpedia.org/resource/Jan_de_Bakker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unfortunate109630641"
"http://dbpedia.org/resource/Jan_de_Bakker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLaicizedRomanCatholicPriests"
"http://dbpedia.org/resource/Jan_de_Bakker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchPeople"
"http://dbpedia.org/resource/Jan_de_Bakker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jan_de_Bakker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jan_de_Bakker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtestantReformers"
"http://dbpedia.org/resource/Jan_de_Bakker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleExecutedForHeresy"
"http://dbpedia.org/resource/Jan_de_Bakker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Victim110752093"
"http://dbpedia.org/resource/Jan_de_Bakker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryDutchPeople"
"http://dbpedia.org/resource/Jan_de_Bakker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryProtestantMartyrs"
"http://dbpedia.org/resource/Jan_de_Bakker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleExecutedBySpainByBurning"
"http://dbpedia.org/resource/Jan_de_Bakker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reformer110515194"
"http://dbpedia.org/resource/Jan_de_Bakker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleExecutedByBurning"
"http://dbpedia.org/resource/Jan_de_Bakker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Martyr110296618"
"http://dbpedia.org/resource/Jan_de_Bakker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Jan_de_Bakker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Jan_de_Bakker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jan_de_Bakker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jan_de_Bakker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jan_de_Bakker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jan_de_Bakker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disputant109615465"
"http://dbpedia.org/resource/Jan_de_Bakker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVictimsOfTheInquisition"
"http://dbpedia.org/resource/Jan_de_Bakker","http://www.w3.org/2000/01/rdf-schema#label","Jan de Bakker"
"http://dbpedia.org/resource/Jan_de_Bakker","http://www.w3.org/2000/01/rdf-schema#label","Jan de Bakker"
"http://dbpedia.org/resource/Jan_de_Bakker","http://www.w3.org/2000/01/rdf-schema#label","Jan van Woerden"
"http://dbpedia.org/resource/Jan_de_Bakker","http://www.w3.org/2000/01/rdf-schema#label","Jan de Bakker"
"http://dbpedia.org/resource/Jan_de_Bakker","http://www.w3.org/2000/01/rdf-schema#label","Jan de Bakker"
"http://dbpedia.org/resource/Jan_de_Bakker","http://www.w3.org/2000/01/rdf-schema#label","جان باكر"
"http://dbpedia.org/resource/Jan_de_Bakker","http://www.w3.org/2000/01/rdf-schema#comment","Jan Jansz de Bakker van Woerden (Latin name: Johannes Pistorius Woerdensis; 1499 – 15 September 1525) was a Roman Catholic priest who was the first priest in the Northern Netherlands to be put to death as a direct result of his beliefs."
"http://dbpedia.org/resource/Jan_de_Bakker","http://www.w3.org/2000/01/rdf-schema#comment","Jan Jansz de Bakker van Woerden (Johannes Pistorius Woerdensis) (Woerden, Países Bajos, 1499 - La Haya, Países Bajos, 15 de septiembre de 1525) fue un sacerdote católico que fue el primer predicador en los Países Bajos del Norte en ser martirizado como resultado directo de sus creencias protestantes.​"
"http://dbpedia.org/resource/Jan_de_Bakker","http://www.w3.org/2000/01/rdf-schema#comment","جان باكر (بالإنجليزية: Jan de Bakker)‏ (و. 1499 – 1525 م) هو قس، وعالم عقيدة، كان من الحركة الإصلاحية البروتستانتية. ولد في فوردن، توفي في لاهاي، عن عمر يناهز 26 عاماً بسبب إعدام حرقا."
"http://dbpedia.org/resource/Jan_de_Bakker","http://www.w3.org/2000/01/rdf-schema#comment","Jan de Bakker (ook wel Jan Jansz) (Woerden, rond 1 september 1499 - Den Haag, 15 september 1525) was de eerste protestantse martelaar in de noordelijke Nederlanden. Hij is ook bekend onder de naam Jan van Woerden of in het Latijn Johannes Pistorius Woerdensis."
"http://dbpedia.org/resource/Jan_de_Bakker","http://www.w3.org/2000/01/rdf-schema#comment","Jan van Woerden de Bakker, auch Johannes Pistorius Woerdensis und Jan de Bakker, (* 1499 in Woerden bei Utrecht; † 15. September 1525 in Den Haag) war ein niederländischer evangelischer Märtyrer."
"http://dbpedia.org/resource/Jan_de_Bakker","http://www.w3.org/2000/01/rdf-schema#comment","Jan Jansz de Bakker van Woerden (nom latin : Johannes Pistorius Woerdensis; né en 1499 – mort le 15 septembre 1525), prêtre catholique gagné aux idées de la Réforme protestante, a été le premier ecclésiastique exécuté par l’Inquisition dans les Pays-Bas du nord (futures Provinces-Unies) en raison de son adhésion au protestantisme."
"http://dbpedia.org/resource/Jan_de_Bakker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Johan_de_Witt-TheHague.jpg"
"http://dbpedia.org/resource/Jan_de_Bakker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gevangenpoort_Den_Haag_juni_2003.jpg"
"http://dbpedia.org/resource/Jan_de_Bakker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JandeBakker.jpg"
"http://dbpedia.org/resource/Jan_de_Bakker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_Protestant_martyrs"
"http://dbpedia.org/resource/Jan_de_Bakker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protestant_Reformers"
"http://dbpedia.org/resource/Jan_de_Bakker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1499_births"
"http://dbpedia.org/resource/Jan_de_Bakker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_executed_by_Spain_by_burning"
"http://dbpedia.org/resource/Jan_de_Bakker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Executed_Dutch_people"
"http://dbpedia.org/resource/Jan_de_Bakker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1525_deaths"
"http://dbpedia.org/resource/Jan_de_Bakker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Laicized_Roman_Catholic_priests"
"http://dbpedia.org/resource/Jan_de_Bakker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Woerden"
"http://dbpedia.org/resource/Jan_de_Bakker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutch_expatriates_in_Spain"
"http://dbpedia.org/resource/Jan_de_Bakker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_executed_for_heresy"
"http://dbpedia.org/resource/Jan_de_Bakker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_Dutch_Roman_Catholic_priests"
"http://dbpedia.org/resource/Jan_de_Bakker","http://dbpedia.org/ontology/wikiPageID",10561826
"http://dbpedia.org/resource/Jan_de_Bakker","http://dbpedia.org/ontology/wikiPageRevisionID",1106394235
"http://dbpedia.org/resource/Jan_de_Bakker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilgrimage"
"http://dbpedia.org/resource/Jan_de_Bakker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Johan_de_Witt-TheHague.jpg"
"http://dbpedia.org/resource/Jan_de_Bakker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priesthood_(Catholic_Church)"
"http://dbpedia.org/resource/Jan_de_Bakker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1499_births"
"http://dbpedia.org/resource/Jan_de_Bakker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protestant_Reformers"
"http://dbpedia.org/resource/Jan_de_Bakker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannes_Rhodius"
"http://dbpedia.org/resource/Jan_de_Bakker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_executed_by_Spain_by_burning"
"http://dbpedia.org/resource/Jan_de_Bakker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wittenberg"
"http://dbpedia.org/resource/Jan_de_Bakker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woerden"
"http://dbpedia.org/resource/Jan_de_Bakker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defrocking"
"http://dbpedia.org/resource/Jan_de_Bakker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctrine"
"http://dbpedia.org/resource/Jan_de_Bakker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steward_(office)"
"http://dbpedia.org/resource/Jan_de_Bakker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Executed_Dutch_people"
"http://dbpedia.org/resource/Jan_de_Bakker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gevangenpoort_Den_Haag_juni_2003.JPG"
"http://dbpedia.org/resource/Jan_de_Bakker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clergy"
"http://dbpedia.org/resource/Jan_de_Bakker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesus"
"http://dbpedia.org/resource/Jan_de_Bakker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indulgence"
"http://dbpedia.org/resource/Jan_de_Bakker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transubstantiation"
"http://dbpedia.org/resource/Jan_de_Bakker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burned_at_the_stake"
"http://dbpedia.org/resource/Jan_de_Bakker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brethren_of_the_Common_Life"
"http://dbpedia.org/resource/Jan_de_Bakker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:JandeBakker.jpg"
"http://dbpedia.org/resource/Jan_de_Bakker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin"
"http://dbpedia.org/resource/Jan_de_Bakker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Church"
"http://dbpedia.org/resource/Jan_de_Bakker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbey"
"http://dbpedia.org/resource/Jan_de_Bakker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celibacy"
"http://dbpedia.org/resource/Jan_de_Bakker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Luther"
"http://dbpedia.org/resource/Jan_de_Bakker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mass_(liturgy)"
"http://dbpedia.org/resource/Jan_de_Bakker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deacon"
"http://dbpedia.org/resource/Jan_de_Bakker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inquisition"
"http://dbpedia.org/resource/Jan_de_Bakker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Woerden"
"http://dbpedia.org/resource/Jan_de_Bakker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacramentarian"
"http://dbpedia.org/resource/Jan_de_Bakker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1525_deaths"
"http://dbpedia.org/resource/Jan_de_Bakker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Laicized_Roman_Catholic_priests"
"http://dbpedia.org/resource/Jan_de_Bakker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katholieke_Universiteit_Leuven"
"http://dbpedia.org/resource/Jan_de_Bakker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordination"
"http://dbpedia.org/resource/Jan_de_Bakker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_executed_for_heresy"
"http://dbpedia.org/resource/Jan_de_Bakker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dutch_expatriates_in_Spain"
"http://dbpedia.org/resource/Jan_de_Bakker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Host_(Holy_Communion)"
"http://dbpedia.org/resource/Jan_de_Bakker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacraments_of_the_Catholic_Church"
"http://dbpedia.org/resource/Jan_de_Bakker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brickworks"
"http://dbpedia.org/resource/Jan_de_Bakker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Jerome"
"http://dbpedia.org/resource/Jan_de_Bakker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexton_(office)"
"http://dbpedia.org/resource/Jan_de_Bakker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idolatry_in_Christianity"
"http://dbpedia.org/resource/Jan_de_Bakker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utrecht_(city)"
"http://dbpedia.org/resource/Jan_de_Bakker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_Protestant_martyrs"
"http://dbpedia.org/resource/Jan_de_Bakker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dirk_Willems"
"http://dbpedia.org/resource/Jan_de_Bakker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hague"
"http://dbpedia.org/resource/Jan_de_Bakker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_Dutch_Roman_Catholic_priests"
"http://dbpedia.org/resource/Jan_de_Bakker","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q323861"
