"subject","predicate","object"
"http://dbpedia.org/resource/Korçë_Skënder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MediumOfExchange113372961"
"http://dbpedia.org/resource/Korçë_Skënder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatModernObsoleteCurrencies"
"http://dbpedia.org/resource/Korçë_Skënder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Currency"
"http://dbpedia.org/resource/Korçë_Skënder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCurrenciesOfEurope"
"http://dbpedia.org/resource/Korçë_Skënder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SystemOfMeasurement113577171"
"http://dbpedia.org/resource/Korçë_Skënder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Currency113385913"
"http://dbpedia.org/resource/Korçë_Skënder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Korçë_Skënder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCurrenciesOfAlbania"
"http://dbpedia.org/resource/Korçë_Skënder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Korçë_Skënder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Standard107260623"
"http://dbpedia.org/resource/Korçë_Skënder","http://www.w3.org/2000/01/rdf-schema#label","Korçë Skënder"
"http://dbpedia.org/resource/Korçë_Skënder","http://www.w3.org/2000/01/rdf-schema#label","Skënder"
"http://dbpedia.org/resource/Korçë_Skënder","http://www.w3.org/2000/01/rdf-schema#label","Скендер"
"http://dbpedia.org/resource/Korçë_Skënder","http://www.w3.org/2000/01/rdf-schema#comment","El Skënder fue una unidad monetaria que circuló en Korçë, comenzó a emitirse en el año 1921. Se subdividía en 100 qint."
"http://dbpedia.org/resource/Korçë_Skënder","http://www.w3.org/2000/01/rdf-schema#comment","The Skënder was the currency of Korçë, Albania, issued in 1921. It was subdivided into 100 qint. The currency was introduced after the period of French occupation and replaced the frange. It was only issued in paper money form, with notes in denominations of 25 and 50 qint, 1 and 20 skender. It was ultimately succeeded by the Albanian lek in 1926."
"http://dbpedia.org/resource/Korçë_Skënder","http://www.w3.org/2000/01/rdf-schema#comment","Скендер (алб. skënder) — денежная единица, выпущенная в городе Корча (Албания) в 1921 году вместо франка Корчи. 1 скендер = 100 кинтов (алб. qint). Назван, вероятно, в честь вождя антиосманского албанского восстания, национального героя Албании Георга Кастриоти, носившего также имя Скандербег, Скандер, Искандер (1405—1468), который был изображён на банкнотах. Скендеры и кинты выпускались только в виде банкнот: 
* с датой «1 августа 1921»: 1/2, 1 скендер; 
* с датой «9 ноября 1921»: 25, 50 кинтов, 1, 20 скендеров."
"http://dbpedia.org/resource/Korçë_Skënder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1926_disestablishments"
"http://dbpedia.org/resource/Korçë_Skënder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_economic_history"
"http://dbpedia.org/resource/Korçë_Skënder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Modern_obsolete_currencies"
"http://dbpedia.org/resource/Korçë_Skënder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1921_in_economics"
"http://dbpedia.org/resource/Korçë_Skënder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Currencies_of_Europe"
"http://dbpedia.org/resource/Korçë_Skënder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Currencies_of_Albania"
"http://dbpedia.org/resource/Korçë_Skënder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Currencies_introduced_in_1921"
"http://dbpedia.org/resource/Korçë_Skënder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Modern_history_of_Albania"
"http://dbpedia.org/resource/Korçë_Skënder","http://dbpedia.org/ontology/wikiPageID",12948645
"http://dbpedia.org/resource/Korçë_Skënder","http://dbpedia.org/ontology/wikiPageRevisionID",889020055
"http://dbpedia.org/resource/Korçë_Skënder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albania"
"http://dbpedia.org/resource/Korçë_Skënder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Korçë_Skënder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korçë_frange"
"http://dbpedia.org/resource/Korçë_Skënder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920s_economic_history"
"http://dbpedia.org/resource/Korçë_Skënder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1926_disestablishments"
"http://dbpedia.org/resource/Korçë_Skënder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korçë"
"http://dbpedia.org/resource/Korçë_Skënder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1921_in_economics"
"http://dbpedia.org/resource/Korçë_Skënder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Modern_obsolete_currencies"
"http://dbpedia.org/resource/Korçë_Skënder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Currencies_of_Europe"
"http://dbpedia.org/resource/Korçë_Skënder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Currencies_of_Albania"
"http://dbpedia.org/resource/Korçë_Skënder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Modern_history_of_Albania"
"http://dbpedia.org/resource/Korçë_Skënder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Currencies_introduced_in_1921"
"http://dbpedia.org/resource/Korçë_Skënder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albanian_lek"
"http://dbpedia.org/resource/Korçë_Skënder","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Скендер"
