"subject","predicate","object"
"http://dbpedia.org/resource/Eleanor_Cabot_Bradley_Estate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Eleanor_Cabot_Bradley_Estate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Eleanor_Cabot_Bradley_Estate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Eleanor_Cabot_Bradley_Estate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Eleanor_Cabot_Bradley_Estate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Eleanor_Cabot_Bradley_Estate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Eleanor_Cabot_Bradley_Estate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesInNorfolkCounty,Massachusetts"
"http://dbpedia.org/resource/Eleanor_Cabot_Bradley_Estate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Eleanor_Cabot_Bradley_Estate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Eleanor_Cabot_Bradley_Estate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Eleanor_Cabot_Bradley_Estate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Eleanor_Cabot_Bradley_Estate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Eleanor_Cabot_Bradley_Estate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInCanton,Massachusetts"
"http://dbpedia.org/resource/Eleanor_Cabot_Bradley_Estate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Eleanor_Cabot_Bradley_Estate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Eleanor_Cabot_Bradley_Estate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Eleanor_Cabot_Bradley_Estate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Eleanor_Cabot_Bradley_Estate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Eleanor_Cabot_Bradley_Estate","http://www.w3.org/2000/01/rdf-schema#label","Eleanor Cabot Bradley Estate"
"http://dbpedia.org/resource/Eleanor_Cabot_Bradley_Estate","http://www.w3.org/2000/01/rdf-schema#label","Eleanor Cabot Bradley Estate"
"http://dbpedia.org/resource/Eleanor_Cabot_Bradley_Estate","http://www.w3.org/2000/01/rdf-schema#comment","The Eleanor Cabot Bradley Estate is a nonprofit country house and garden ground museum in Canton, Massachusetts. It is operated by The Trustees of Reservations. The grounds are open every day, sunrise to sunset, without charge."
"http://dbpedia.org/resource/Eleanor_Cabot_Bradley_Estate","http://www.w3.org/2000/01/rdf-schema#comment","Das Eleanor Cabot Bradley Estate ist ein 1902 errichtetes Landhaus in Canton im Bundesstaat Massachusetts der Vereinigten Staaten. Es wird ebenso wie das dazugehörige 90 Acres (36,4 ha) umfassende Grundstück von der Organisation The Trustees of Reservations verwaltet."
"http://dbpedia.org/resource/Eleanor_Cabot_Bradley_Estate","http://xmlns.com/foaf/0.1/name","Eleanor Cabot Bradley Estate"
"http://dbpedia.org/resource/Eleanor_Cabot_Bradley_Estate","http://xmlns.com/foaf/0.1/homepage","https://thetrustees.org/place/eleanor-cabot-bradley-estate/"
"http://dbpedia.org/resource/Eleanor_Cabot_Bradley_Estate","http://dbpedia.org/property/name","Eleanor Cabot Bradley Estate"
"http://dbpedia.org/resource/Eleanor_Cabot_Bradley_Estate","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.19940185546875
"http://dbpedia.org/resource/Eleanor_Cabot_Bradley_Estate","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.12069702148438
"http://dbpedia.org/resource/Eleanor_Cabot_Bradley_Estate","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bradley_Estate_trail_133440326.jpg"
"http://dbpedia.org/resource/Eleanor_Cabot_Bradley_Estate","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bradley_Estate_P1090527.jpg"
"http://dbpedia.org/resource/Eleanor_Cabot_Bradley_Estate","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bradley_Estate_P1090535.jpg"
"http://dbpedia.org/resource/Eleanor_Cabot_Bradley_Estate","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kitchen_Garden_at_Bradley_Estate_134126707.jpg"
"http://dbpedia.org/resource/Eleanor_Cabot_Bradley_Estate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_established_in_1991"
"http://dbpedia.org/resource/Eleanor_Cabot_Bradley_Estate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gardens_in_Massachusetts"
"http://dbpedia.org/resource/Eleanor_Cabot_Bradley_Estate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Trustees_of_Reservations"
"http://dbpedia.org/resource/Eleanor_Cabot_Bradley_Estate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Canton,_Massachusetts"
"http://dbpedia.org/resource/Eleanor_Cabot_Bradley_Estate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Norfolk_County,_Massachusetts"
"http://dbpedia.org/resource/Eleanor_Cabot_Bradley_Estate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_establishments_in_Massachusetts"
"http://dbpedia.org/resource/Eleanor_Cabot_Bradley_Estate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parks_in_Norfolk_County,_Massachusetts"
"http://dbpedia.org/resource/Eleanor_Cabot_Bradley_Estate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_house_museums_in_Massachusetts"
"http://dbpedia.org/resource/Eleanor_Cabot_Bradley_Estate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cabot_family"
"http://dbpedia.org/resource/Eleanor_Cabot_Bradley_Estate","http://dbpedia.org/ontology/wikiPageID",2570299
"http://dbpedia.org/resource/Eleanor_Cabot_Bradley_Estate","http://dbpedia.org/ontology/wikiPageRevisionID",1033921696
"http://dbpedia.org/resource/Eleanor_Cabot_Bradley_Estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_house"
"http://dbpedia.org/resource/Eleanor_Cabot_Bradley_Estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Godfrey_Lowell_Cabot"
"http://dbpedia.org/resource/Eleanor_Cabot_Bradley_Estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protected_areas_established_in_1991"
"http://dbpedia.org/resource/Eleanor_Cabot_Bradley_Estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parterre"
"http://dbpedia.org/resource/Eleanor_Cabot_Bradley_Estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Trustees_of_Reservations"
"http://dbpedia.org/resource/Eleanor_Cabot_Bradley_Estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_A._Platt"
"http://dbpedia.org/resource/Eleanor_Cabot_Bradley_Estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Trustees_of_Reservations"
"http://dbpedia.org/resource/Eleanor_Cabot_Bradley_Estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gardens_in_Massachusetts"
"http://dbpedia.org/resource/Eleanor_Cabot_Bradley_Estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Canton,_Massachusetts"
"http://dbpedia.org/resource/Eleanor_Cabot_Bradley_Estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_in_Norfolk_County,_Massachusetts"
"http://dbpedia.org/resource/Eleanor_Cabot_Bradley_Estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walled_garden"
"http://dbpedia.org/resource/Eleanor_Cabot_Bradley_Estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1991_establishments_in_Massachusetts"
"http://dbpedia.org/resource/Eleanor_Cabot_Bradley_Estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_house_museums_in_Massachusetts"
"http://dbpedia.org/resource/Eleanor_Cabot_Bradley_Estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenhouse"
"http://dbpedia.org/resource/Eleanor_Cabot_Bradley_Estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Cabot_III"
"http://dbpedia.org/resource/Eleanor_Cabot_Bradley_Estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cabot_family"
