"subject","predicate","object"
"http://dbpedia.org/resource/Category:Cleveland-class_cruisers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Cleveland-class_cruisers","http://www.w3.org/2000/01/rdf-schema#label","Cleveland-class cruisers"
"http://dbpedia.org/resource/Category:Cleveland-class_cruisers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Light_cruisers_of_the_United_States_Navy"
"http://dbpedia.org/resource/Category:Cleveland-class_cruisers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cruiser_classes"
"http://dbpedia.org/resource/Category:Cleveland-class_cruisers","http://www.w3.org/2004/02/skos/core#prefLabel","Cleveland-class cruisers"
"http://dbpedia.org/resource/Category:Cleveland-class_cruisers","http://dbpedia.org/ontology/wikiPageID",38727801
"http://dbpedia.org/resource/Category:Cleveland-class_cruisers","http://dbpedia.org/ontology/wikiPageRevisionID",684289630
"http://dbpedia.org/resource/Category:Cleveland-class_cruisers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Cleveland-class_cruisers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Cleveland-class_cruisers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Cleveland-class_cruisers?oldid=684289630&ns=14"
