"subject","predicate","object"
"http://dbpedia.org/resource/Strike_plate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Strike_plate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Strike_plate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Door103221720"
"http://dbpedia.org/resource/Strike_plate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Strike_plate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Barrier102796623"
"http://dbpedia.org/resource/Strike_plate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MovableBarrier103795580"
"http://dbpedia.org/resource/Strike_plate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Strike_plate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Obstruction103839993"
"http://dbpedia.org/resource/Strike_plate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://dbpedia.org/resource/Strike_plate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Strike_plate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDoors"
"http://dbpedia.org/resource/Strike_plate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Strike_plate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Strike_plate","http://www.w3.org/2000/01/rdf-schema#label","Slutbleck"
"http://dbpedia.org/resource/Strike_plate","http://www.w3.org/2000/01/rdf-schema#label","Gâche (serrurerie)"
"http://dbpedia.org/resource/Strike_plate","http://www.w3.org/2000/01/rdf-schema#label","Strike plate"
"http://dbpedia.org/resource/Strike_plate","http://www.w3.org/2000/01/rdf-schema#label","Schließblech"
"http://dbpedia.org/resource/Strike_plate","http://www.w3.org/2000/01/rdf-schema#comment","Ein Schließblech ist ein flaches Stahlblech mit Aussparung(en) bzw. Ausnehmung(en), in die die Falle und gegebenenfalls der Schlossriegel eines Türschlosses greifen, um eine Tür geschlossen bzw. verschlossen zu halten. Es dient zugleich als Schutz gegen Abnutzung bei Holz- oder Kunststoffzargen, um durch die abgeschrägte Seite der Schlossfalle einer „ins Schloss fallenden Tür“ keinen dauerhaften Schaden zu hinterlassen. Es wird in der Regel an der Türzarge (Türrahmen) oder bei doppelflügeligen Türen am Standflügel montiert. Bei Aluminium- oder Stahlzargen ist meist ein separates Schließblech entbehrlich. Bei älteren Türen mit Kastenschlössern war statt eines Schließbleches auch ein Schlossbügel mit gleicher Funktion anzutreffen. Dieser stand üblicherweise an der Zarge etwas vor."
"http://dbpedia.org/resource/Strike_plate","http://www.w3.org/2000/01/rdf-schema#comment","Slutbleck är den stålplatta på som sitter monterat mot. Den gör det svårare att bryta upp dörrar, och skyddar dörrkarmen från nötning. Ett bleck består av en metallskena som förstärker hålet, men det finns säkerhetsslutbleck och i olika varianter som byggs på andra sätt."
"http://dbpedia.org/resource/Strike_plate","http://www.w3.org/2000/01/rdf-schema#comment","Une gâche désigne une partie de serrure de châssis qui est, dans le cas d'un ouvrage à un seul vantail, fixée au dormant."
"http://dbpedia.org/resource/Strike_plate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Locksmithing"
"http://dbpedia.org/resource/Strike_plate","http://dbpedia.org/ontology/wikiPageID",9785513
"http://dbpedia.org/resource/Strike_plate","http://dbpedia.org/ontology/wikiPageRevisionID",863100202
