"subject","predicate","object"
"http://dbpedia.org/resource/Hunter_36-2","http://www.w3.org/2000/01/rdf-schema#label","Hunter 36-2"
"http://dbpedia.org/resource/Hunter_36-2","http://www.w3.org/2000/01/rdf-schema#comment","The Hunter 36-2 is an American sailboat, that was designed by and first built in 2008. The Hunter 36-2 is a development of the slightly smaller 2000 model Hunter 356. The design was sold as the Hunter 36 but is now usually referred to as the 36-2 to differentiate it from the unrelated 1980 Hunter 36. It can also be confused with the 1990 Hunter 36 Vision and the 2001 Hunter 36 Legend, all sailboats with similar names by the same builder."
"http://dbpedia.org/resource/Hunter_36-2","http://dbpedia.org/property/name","Hunter 36-2"
"http://dbpedia.org/resource/Hunter_36-2","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hunter_36-2_sailboat_Bliss_2742.jpg"
"http://dbpedia.org/resource/Hunter_36-2","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hunter_36_Bliss_0519.jpg"
"http://dbpedia.org/resource/Hunter_36-2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailboat_type_designs_by_Glenn_Henderson"
"http://dbpedia.org/resource/Hunter_36-2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailboat_types_built_by_Hunter_Marine"
"http://dbpedia.org/resource/Hunter_36-2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailing_yachts"
"http://dbpedia.org/resource/Hunter_36-2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Keelboats"
"http://dbpedia.org/resource/Hunter_36-2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_sailboat_type_designs"
"http://dbpedia.org/resource/Hunter_36-2","http://dbpedia.org/ontology/wikiPageID",54491297
"http://dbpedia.org/resource/Hunter_36-2","http://dbpedia.org/ontology/wikiPageRevisionID",1083494582
"http://dbpedia.org/resource/Hunter_36-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunter_356"
"http://dbpedia.org/resource/Hunter_36-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sailboat_type_designs_by_Glenn_Henderson"
"http://dbpedia.org/resource/Hunter_36-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunter_36"
"http://dbpedia.org/resource/Hunter_36-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunter_36_Legend"
"http://dbpedia.org/resource/Hunter_36-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C&C_36-1"
"http://dbpedia.org/resource/Hunter_36-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunter_36_Vision"
"http://dbpedia.org/resource/Hunter_36-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C&C_36R"
"http://dbpedia.org/resource/Hunter_36-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yanmar"
"http://dbpedia.org/resource/Hunter_36-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keel"
"http://dbpedia.org/resource/Hunter_36-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dickerson_37"
"http://dbpedia.org/resource/Hunter_36-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Keelboats"
"http://dbpedia.org/resource/Hunter_36-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_Henderson"
