"subject","predicate","object"
"http://dbpedia.org/ontology/Language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://dbpedia.org/ontology/Language","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/ontology/Language","http://www.w3.org/2002/07/owl#equivalentClass","http://www.wikidata.org/entity/Q315"
"http://dbpedia.org/ontology/Language","http://www.w3.org/2002/07/owl#equivalentClass","http://schema.org/Language"
"http://dbpedia.org/ontology/Language","http://www.w3.org/2000/01/rdf-schema#label","sprog"
"http://dbpedia.org/ontology/Language","http://www.w3.org/2000/01/rdf-schema#label","language"
"http://dbpedia.org/ontology/Language","http://www.w3.org/2000/01/rdf-schema#label","langage"
"http://dbpedia.org/ontology/Language","http://www.w3.org/2000/01/rdf-schema#label","taal"
"http://dbpedia.org/ontology/Language","http://www.w3.org/2000/01/rdf-schema#label","γλώσσα"
"http://dbpedia.org/ontology/Language","http://www.w3.org/2000/01/rdf-schema#label","언어"
"http://dbpedia.org/ontology/Language","http://www.w3.org/2000/01/rdf-schema#label","زبان"
"http://dbpedia.org/ontology/Language","http://www.w3.org/2000/01/rdf-schema#label","lingua"
"http://dbpedia.org/ontology/Language","http://www.w3.org/2000/01/rdf-schema#label","Sprache"
"http://dbpedia.org/ontology/Language","http://www.w3.org/2000/01/rdf-schema#label","言語"
"http://dbpedia.org/ontology/Language","http://www.w3.org/2000/01/rdf-schema#label","idioma"
"http://dbpedia.org/ontology/Language","http://www.w3.org/2000/01/rdf-schema#label","teanga"
"http://dbpedia.org/ontology/Language","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://dbpedia.org/ontology/"
"http://dbpedia.org/ontology/Language","http://www.w3.org/2007/05/powder-s#describedby","http://dbpedia.org/ontology/data/definitions.ttl"
"http://dbpedia.org/ontology/Language","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyClass:Language"
