"subject","predicate","object"
"http://dbpedia.org/resource/1920_in_the_Belgian_Congo","http://www.w3.org/2000/01/rdf-schema#label","1920 in the Belgian Congo"
"http://dbpedia.org/resource/1920_in_the_Belgian_Congo","http://www.w3.org/2000/01/rdf-schema#comment","The following lists events that happened during 1920 in the Belgian Congo."
"http://dbpedia.org/resource/1920_in_the_Belgian_Congo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920_in_Africa"
"http://dbpedia.org/resource/1920_in_the_Belgian_Congo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920_in_the_Belgian_Congo"
"http://dbpedia.org/resource/1920_in_the_Belgian_Congo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920_by_country"
"http://dbpedia.org/resource/1920_in_the_Belgian_Congo","http://dbpedia.org/ontology/wikiPageID",67398957
"http://dbpedia.org/resource/1920_in_the_Belgian_Congo","http://dbpedia.org/ontology/wikiPageRevisionID",1018937390
"http://dbpedia.org/resource/1920_in_the_Belgian_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ligne_Aérienne_du_Roi_Albert"
"http://dbpedia.org/resource/1920_in_the_Belgian_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920_in_Africa"
"http://dbpedia.org/resource/1920_in_the_Belgian_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compagnie_du_Congo_pour_le_Commerce_et_l'Industrie"
"http://dbpedia.org/resource/1920_in_the_Belgian_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_colonial_governors_of_the_Congo_Free_State_and_Belgian_Congo"
"http://dbpedia.org/resource/1920_in_the_Belgian_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinshasa"
"http://dbpedia.org/resource/1920_in_the_Belgian_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_Democratic_Republic_of_the_Congo"
"http://dbpedia.org/resource/1920_in_the_Belgian_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920_in_the_Belgian_Congo"
"http://dbpedia.org/resource/1920_in_the_Belgian_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katanga_Province"
"http://dbpedia.org/resource/1920_in_the_Belgian_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920_by_country"
"http://dbpedia.org/resource/1920_in_the_Belgian_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgian_Congo"
"http://dbpedia.org/resource/1920_in_the_Belgian_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revue_Belge_de_Philologie_et_d'Histoire"
"http://dbpedia.org/resource/1920_in_the_Belgian_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugène_Henry"
"http://dbpedia.org/resource/1920_in_the_Belgian_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Minière_du_Haut-Katanga"
"http://dbpedia.org/resource/1920_in_the_Belgian_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Léopold_De_Koninck"
"http://dbpedia.org/resource/1920_in_the_Belgian_Congo","http://dbpedia.org/ontology/wikiPageExternalLink","https://rulers.org/cngkprov.html"
"http://dbpedia.org/resource/1920_in_the_Belgian_Congo","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=_iHrDwAAQBAJ&pg=PA115"
"http://dbpedia.org/resource/1920_in_the_Belgian_Congo","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FnpxX"
"http://dbpedia.org/resource/1920_in_the_Belgian_Congo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106645436"
"http://dbpedia.org/resource/1920_in_the_Belgian_Congo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1920_in_the_Belgian_Congo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/1920_in_the_Belgian_Congo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_in_Africa"
"http://dbpedia.org/resource/1920_in_the_Belgian_Congo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/1920_in_the_Belgian_Congo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1920_in_the_Belgian_Congo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_in_the_Belgian_Congo"
"http://dbpedia.org/resource/1920_in_the_Belgian_Congo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/1920_in_the_Belgian_Congo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/1920_in_the_Belgian_Congo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Harvid"
"http://dbpedia.org/resource/1920_in_the_Belgian_Congo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/1920_in_the_Belgian_Congo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Years_in_the_Democratic_Republic_of_the_Congo"
"http://dbpedia.org/resource/1920_in_the_Belgian_Congo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Free_access"
"http://dbpedia.org/resource/1920_in_the_Belgian_Congo","http://dbpedia.org/ontology/abstract","The following lists events that happened during 1920 in the Belgian Congo."
"http://dbpedia.org/resource/1920_in_the_Belgian_Congo","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1920_in_the_Belgian_Congo?oldid=1018937390&ns=0"
"http://dbpedia.org/resource/1920_in_the_Belgian_Congo","http://dbpedia.org/ontology/wikiPageLength",2011
"http://dbpedia.org/resource/1920_in_the_Belgian_Congo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1920_in_the_Belgian_Congo"
