"subject","predicate","object"
"http://dbpedia.org/resource/Category:Co-operative_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Co-operative_Party","http://www.w3.org/2000/01/rdf-schema#label","Co-operative Party"
"http://dbpedia.org/resource/Category:Co-operative_Party","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Political_parties_established_in_1917"
"http://dbpedia.org/resource/Category:Co-operative_Party","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Social_democratic_parties_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Co-operative_Party","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Organisations_associated_with_the_Labour_Party_(UK)"
"http://dbpedia.org/resource/Category:Co-operative_Party","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pro-European_political_parties_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Co-operative_Party","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Co-operatives_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Co-operative_Party","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1917_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Co-operative_Party","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_political_parties_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Co-operative_Party","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cooperative_parties"
"http://dbpedia.org/resource/Category:Co-operative_Party","http://www.w3.org/2004/02/skos/core#prefLabel","Co-operative Party"
"http://dbpedia.org/resource/Category:Co-operative_Party","http://dbpedia.org/ontology/wikiPageID",11405714
"http://dbpedia.org/resource/Category:Co-operative_Party","http://dbpedia.org/ontology/wikiPageRevisionID",1034308817
"http://dbpedia.org/resource/Category:Co-operative_Party","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Co-operative_Party","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Co-operative_Party?oldid=1034308817&ns=14"
