"subject","predicate","object"
"http://dbpedia.org/resource/Territorial_Force_Imperial_Service_Badge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Territorial_Force_Imperial_Service_Badge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Territorial_Force_Imperial_Service_Badge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Territorial_Force_Imperial_Service_Badge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Territorial_Force_Imperial_Service_Badge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryAwardsAndDecorationsOfTheUnitedKingdom"
"http://dbpedia.org/resource/Territorial_Force_Imperial_Service_Badge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Territorial_Force_Imperial_Service_Badge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Territorial_Force_Imperial_Service_Badge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Territorial_Force_Imperial_Service_Badge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/Territorial_Force_Imperial_Service_Badge","http://www.w3.org/2000/01/rdf-schema#label","Territorial Force Imperial Service Badge"
"http://dbpedia.org/resource/Territorial_Force_Imperial_Service_Badge","http://www.w3.org/2000/01/rdf-schema#comment","The Territorial Force Imperial Service Badge was a short-lived decoration of the United Kingdom awarded to those members of the Territorial Force (TF) who were prepared to serve outside the United Kingdom in defence of the Empire, in the event of national emergency.The conditions of enlistment for the TF laid down at their creation in 1908 did not allow for soldiers to be sent for service overseas against their will, as the TF was intended for home defence. However, any man could volunteer for the Imperial Service Section and serve abroad in times of war, which entitled him to wear this badge."
"http://dbpedia.org/resource/Territorial_Force_Imperial_Service_Badge","http://xmlns.com/foaf/0.1/name","Territorial Force Imperial Service Badge"
"http://dbpedia.org/resource/Territorial_Force_Imperial_Service_Badge","http://dbpedia.org/property/name","Territorial Force Imperial Service Badge"
"http://dbpedia.org/resource/Territorial_Force_Imperial_Service_Badge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ImperialServiceClasp.jpg"
"http://dbpedia.org/resource/Territorial_Force_Imperial_Service_Badge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Long_and_Meritorious_Service_Medals_of_Britain_and_the_Commonwealth"
"http://dbpedia.org/resource/Territorial_Force_Imperial_Service_Badge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_awards_and_decorations_of_the_United_Kingdom"
"http://dbpedia.org/resource/Territorial_Force_Imperial_Service_Badge","http://dbpedia.org/ontology/wikiPageID",11951665
