"subject","predicate","object"
"http://dbpedia.org/resource/Mary_Cornelius_Winder","http://www.w3.org/2000/01/rdf-schema#label","Mary Cornelius Winder"
"http://dbpedia.org/resource/Mary_Cornelius_Winder","http://www.w3.org/2000/01/rdf-schema#comment","Mary Cornelius Winder (April 27, 1898 – June 11, 1954) was a Native American activist who wrote a series of letters to the federal government related to Oneida Indian Nation ancestral land claims."
"http://dbpedia.org/resource/Mary_Cornelius_Winder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1898_births"
"http://dbpedia.org/resource/Mary_Cornelius_Winder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_activists"
"http://dbpedia.org/resource/Mary_Cornelius_Winder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Land_rights_movements"
"http://dbpedia.org/resource/Mary_Cornelius_Winder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_activists"
"http://dbpedia.org/resource/Mary_Cornelius_Winder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Activists_from_New_York_(state)"
"http://dbpedia.org/resource/Mary_Cornelius_Winder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1954_deaths"
"http://dbpedia.org/resource/Mary_Cornelius_Winder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Native_American_women"
"http://dbpedia.org/resource/Mary_Cornelius_Winder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oneida_people"
"http://dbpedia.org/resource/Mary_Cornelius_Winder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Native_Americans"
"http://dbpedia.org/resource/Mary_Cornelius_Winder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Native_American_activists"
"http://dbpedia.org/resource/Mary_Cornelius_Winder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Prattsburgh,_New_York"
"http://dbpedia.org/resource/Mary_Cornelius_Winder","http://dbpedia.org/ontology/wikiPageID",69910257
"http://dbpedia.org/resource/Mary_Cornelius_Winder","http://dbpedia.org/ontology/wikiPageRevisionID",1093467658
"http://dbpedia.org/resource/Mary_Cornelius_Winder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rheumatism"
"http://dbpedia.org/resource/Mary_Cornelius_Winder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Activists_from_New_York_(state)"
"http://dbpedia.org/resource/Mary_Cornelius_Winder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Raymond_Halbritter"
"http://dbpedia.org/resource/Mary_Cornelius_Winder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Sherrill_v._Oneida_Indian_Nation_of_New_York"
"http://dbpedia.org/resource/Mary_Cornelius_Winder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bath,_New_York"
"http://dbpedia.org/resource/Mary_Cornelius_Winder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Mary_Cornelius_Winder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Native_American_women"
"http://dbpedia.org/resource/Mary_Cornelius_Winder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oneida_people"
"http://dbpedia.org/resource/Mary_Cornelius_Winder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1954_deaths"
"http://dbpedia.org/resource/Mary_Cornelius_Winder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Canandaigua"
"http://dbpedia.org/resource/Mary_Cornelius_Winder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Revolutionary_War"
"http://dbpedia.org/resource/Mary_Cornelius_Winder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Land_rights_movements"
"http://dbpedia.org/resource/Mary_Cornelius_Winder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_activists"
"http://dbpedia.org/resource/Mary_Cornelius_Winder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oneida_County,_New_York"
"http://dbpedia.org/resource/Mary_Cornelius_Winder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bureau_of_Indian_Affairs"
"http://dbpedia.org/resource/Mary_Cornelius_Winder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Reorganization_Act_of_1934"
"http://dbpedia.org/resource/Mary_Cornelius_Winder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohawk_people"
"http://dbpedia.org/resource/Mary_Cornelius_Winder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Fair"
"http://dbpedia.org/resource/Mary_Cornelius_Winder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Native_American_activists"
"http://dbpedia.org/resource/Mary_Cornelius_Winder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison_County,_New_York"
"http://dbpedia.org/resource/Mary_Cornelius_Winder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oneida_Indian_Nation"
"http://dbpedia.org/resource/Mary_Cornelius_Winder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Prattsburgh,_New_York"
"http://dbpedia.org/resource/Mary_Cornelius_Winder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Native_Americans"
"http://dbpedia.org/resource/Mary_Cornelius_Winder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Henry"
"http://dbpedia.org/resource/Mary_Cornelius_Winder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Washington"
"http://dbpedia.org/resource/Mary_Cornelius_Winder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1898_births"
"http://dbpedia.org/resource/Mary_Cornelius_Winder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Six_Nations_Agricultural_Society"
"http://dbpedia.org/resource/Mary_Cornelius_Winder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Depression"
"http://dbpedia.org/resource/Mary_Cornelius_Winder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prattsburgh,_New_York"
"http://dbpedia.org/resource/Mary_Cornelius_Winder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_activists"
"http://dbpedia.org/resource/Mary_Cornelius_Winder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revolutionary_War_(United_States)"
"http://dbpedia.org/resource/Mary_Cornelius_Winder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_the_Interior"
"http://dbpedia.org/resource/Mary_Cornelius_Winder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Madison"
"http://dbpedia.org/resource/Mary_Cornelius_Winder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iroquois"
"http://dbpedia.org/resource/Mary_Cornelius_Winder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onondaga_Reservation"
"http://dbpedia.org/resource/Mary_Cornelius_Winder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilson_Cornelius"
"http://dbpedia.org/resource/Mary_Cornelius_Winder","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GTTWK"
"http://dbpedia.org/resource/Mary_Cornelius_Winder","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q110729218"
"http://dbpedia.org/resource/Mary_Cornelius_Winder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mary_Cornelius_Winder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Mary_Cornelius_Winder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Mary_Cornelius_Winder","http://dbpedia.org/ontology/abstract","Mary Cornelius Winder (April 27, 1898 – June 11, 1954) was a Native American activist who wrote a series of letters to the federal government related to Oneida Indian Nation ancestral land claims."
"http://dbpedia.org/resource/Mary_Cornelius_Winder","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mary_Cornelius_Winder?oldid=1093467658&ns=0"
"http://dbpedia.org/resource/Mary_Cornelius_Winder","http://dbpedia.org/ontology/wikiPageLength",15807
"http://dbpedia.org/resource/Mary_Cornelius_Winder","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mary_Cornelius_Winder"
