"subject","predicate","object"
"http://dbpedia.org/resource/Category:1995_murders_in_Nigeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:1995_murders_in_Nigeria","http://www.w3.org/2000/01/rdf-schema#label","1995 murders in Nigeria"
"http://dbpedia.org/resource/Category:1995_murders_in_Nigeria","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Murders_in_Africa"
"http://dbpedia.org/resource/Category:1995_murders_in_Nigeria","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Crimes_in_Nigeria"
"http://dbpedia.org/resource/Category:1995_murders_in_Nigeria","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Murders_in_Nigeria"
"http://dbpedia.org/resource/Category:1995_murders_in_Nigeria","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Murders_by_country"
"http://dbpedia.org/resource/Category:1995_murders_in_Nigeria","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Murders_in_Nigeria_by_year"
"http://dbpedia.org/resource/Category:1995_murders_in_Nigeria","http://www.w3.org/2004/02/skos/core#prefLabel","1995 murders in Nigeria"
"http://dbpedia.org/resource/Category:1995_murders_in_Nigeria","http://dbpedia.org/ontology/wikiPageID",70980743
"http://dbpedia.org/resource/Category:1995_murders_in_Nigeria","http://dbpedia.org/ontology/wikiPageRevisionID",1092397432
"http://dbpedia.org/resource/Category:1995_murders_in_Nigeria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:1995_murders_in_Nigeria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:1995_murders_in_Nigeria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Title_year"
"http://dbpedia.org/resource/Category:1995_murders_in_Nigeria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DECADE"
"http://dbpedia.org/resource/Category:1995_murders_in_Nigeria","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:1995_murders_in_Nigeria?oldid=1092397432&ns=14"
