"subject","predicate","object"
"http://dbpedia.org/resource/EHS_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/EHS_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/EHS_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/EHS_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/EHS_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/EHS_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/EHS_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/EHS_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/EHS_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/EHS_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/EHS_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/EHS_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/EHS_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/EHS_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/EHS_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/EHS_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/EHS_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/EHS_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/EHS_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/EHS_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/EHS_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/EHS_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/EHS_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/EHS_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/EHS_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/EHS_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/EHS_Institute","http://www.w3.org/2000/01/rdf-schema#label","EHS Institute"
"http://dbpedia.org/resource/EHS_Institute","http://www.w3.org/2000/01/rdf-schema#comment","The EHS Institute for Teacher Induction is an induction training program primarily designed for first, second or third year public school teachers or seasoned teachers who are new to an urban district. The Institute is offered to public school districts and is held every summer on the Eagle Hill School campus in Hardwick, MA. Since the first cohort in 2005 over 500 teachers from Massachusetts districts have completed the EHS Institute. The training is funded by private organizations, Massachusetts school departments and was a line budget item in the 2008 Massachusetts state budget."
"http://dbpedia.org/resource/EHS_Institute","http://xmlns.com/foaf/0.1/name","EHS Institute"
"http://dbpedia.org/resource/EHS_Institute","http://xmlns.com/foaf/0.1/homepage","http://www.ehs1.org"
"http://dbpedia.org/resource/EHS_Institute","http://dbpedia.org/property/name","EHS Institute"
"http://dbpedia.org/resource/EHS_Institute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Worcester_County,_Massachusetts"
"http://dbpedia.org/resource/EHS_Institute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_2004"
"http://dbpedia.org/resource/EHS_Institute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_establishments_in_Massachusetts"
"http://dbpedia.org/resource/EHS_Institute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Teacher_training_programs"
"http://dbpedia.org/resource/EHS_Institute","http://dbpedia.org/ontology/wikiPageID",24122469
"http://dbpedia.org/resource/EHS_Institute","http://dbpedia.org/ontology/wikiPageRevisionID",1085534178
"http://dbpedia.org/resource/EHS_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_of_America"
"http://dbpedia.org/resource/EHS_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/EHS_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_in_Worcester_County,_Massachusetts"
"http://dbpedia.org/resource/EHS_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004_establishments_in_Massachusetts"
"http://dbpedia.org/resource/EHS_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emblem"
"http://dbpedia.org/resource/EHS_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_2004"
"http://dbpedia.org/resource/EHS_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Teacher_training_programs"
"http://dbpedia.org/resource/EHS_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardwick,_MA"
"http://dbpedia.org/resource/EHS_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eagle_Hill_School"
"http://dbpedia.org/resource/EHS_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardwick,_Massachusetts"
"http://dbpedia.org/resource/EHS_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mentoring"
"http://dbpedia.org/resource/EHS_Institute","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehs1.org"
"http://dbpedia.org/resource/EHS_Institute","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ivLR"
"http://dbpedia.org/resource/EHS_Institute","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k5l2r"
"http://dbpedia.org/resource/EHS_Institute","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5323103"
"http://dbpedia.org/resource/EHS_Institute","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_school"
"http://dbpedia.org/resource/EHS_Institute","http://dbpedia.org/property/campus","Rural"
"http://dbpedia.org/resource/EHS_Institute","http://dbpedia.org/property/city","http://dbpedia.org/resource/Hardwick,_Massachusetts"
"http://dbpedia.org/resource/EHS_Institute","http://dbpedia.org/property/country","http://dbpedia.org/resource/United_States_of_America"
"http://dbpedia.org/resource/EHS_Institute","http://dbpedia.org/property/established",2004
"http://dbpedia.org/resource/EHS_Institute","http://dbpedia.org/property/state","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/EHS_Institute","http://dbpedia.org/property/type","Weeklong summer training for 1st, 2nd and 3rd year teachers"
"http://dbpedia.org/resource/EHS_Institute","http://dbpedia.org/property/website","http://www.ehs1.org"
