"subject","predicate","object"
"http://dbpedia.org/resource/Bougainville-class_aviso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/Bougainville-class_aviso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Bougainville-class_aviso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Bougainville-class_aviso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/Bougainville-class_aviso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Bougainville-class_aviso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bougainville-class_aviso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Bougainville-class_aviso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Bougainville-class_aviso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Bougainville-class_aviso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bougainville-class_aviso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Bougainville-class_aviso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Summary106467007"
"http://dbpedia.org/resource/Bougainville-class_aviso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Bougainville-class_aviso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Bougainville-class_aviso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/Bougainville-class_aviso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Overview106469223"
"http://dbpedia.org/resource/Bougainville-class_aviso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/Bougainville-class_aviso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/Bougainville-class_aviso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Bougainville-class_aviso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/Bougainville-class_aviso","http://www.w3.org/2000/01/rdf-schema#label","Třída Bougainville"
"http://dbpedia.org/resource/Bougainville-class_aviso","http://www.w3.org/2000/01/rdf-schema#label","ブーゲンヴィル級通報艦"
"http://dbpedia.org/resource/Bougainville-class_aviso","http://www.w3.org/2000/01/rdf-schema#label","Classe Bougainville"
"http://dbpedia.org/resource/Bougainville-class_aviso","http://www.w3.org/2000/01/rdf-schema#label","Classe Bougainville"
"http://dbpedia.org/resource/Bougainville-class_aviso","http://www.w3.org/2000/01/rdf-schema#label","Bougainville-class aviso"
"http://dbpedia.org/resource/Bougainville-class_aviso","http://www.w3.org/2000/01/rdf-schema#label","Awiza typu Bougainville"
"http://dbpedia.org/resource/Bougainville-class_aviso","http://www.w3.org/2000/01/rdf-schema#comment","The Bougainville class was a group of colonial avisos, or sloops, built for the French Navy during the 1930s. They were designed to operate in the remote locations of the French Empire."
"http://dbpedia.org/resource/Bougainville-class_aviso","http://www.w3.org/2000/01/rdf-schema#comment","La classe Bougainville est un type d'aviso colonial qui fut construit pour la Marine nationale française dans les années 1930 sur plusieurs chantiers navals."
"http://dbpedia.org/resource/Bougainville-class_aviso","http://www.w3.org/2000/01/rdf-schema#comment","La classe Bougainville fu una classe di avvisi coloniali della Marine nationale, composta da otto unità varate tra il 1931 e il 1939 (più altre due mai completate). Unità designate per il pattugliamento dei mari dei possedimenti dell'impero coloniale francese, i Bougainville furono impegnati operativamente durante la seconda guerra mondiale, militando sia nel campo della Francia libera che della Francia di Vichy; due unità della classe andarono perdute in combattimento e altre due furono autoaffondate perché non cadessero in mano al nemico. I Bougainville furono protagonisti di un raro caso di combattimento fratricida tra unità della stessa classe, quando il Savorgnan de Brazza della Francia libera affondò il Bougainville della Francia di Vichy il 9 novembre 1940, durante gli eventi della "
"http://dbpedia.org/resource/Bougainville-class_aviso","http://www.w3.org/2000/01/rdf-schema#comment","Třída Bougainville byla třída avíz francouzského námořnictva. Jejich hlavním úkolem byla služba ve francouzských koloniích. Celkem bylo rozestavěno 10 jednotek této třídy, přičemž dokončeno jich bylo osm. Ve službě byly v letech 1932–1959. Plavidla se účastnila druhé světové války. Po porážce Francie v roce 1940 zůstala většina věrna vládě ve Vichy, přičemž dvě převzali Svobodní Francouzi. Za války bylo pět plavidel zničeno."
"http://dbpedia.org/resource/Bougainville-class_aviso","http://www.w3.org/2000/01/rdf-schema#comment","ブーゲンヴィル級通報艦 (フランス語: Aviso colonial Classe Bougainville) は、フランス海軍が第二次世界大戦前に建造した通報艦。本級はフランスが世界中に持っていた植民地（フランス植民地帝国）や保護国を警備するために建造された艦級である。"
"http://dbpedia.org/resource/Bougainville-class_aviso","http://www.w3.org/2000/01/rdf-schema#comment","Awiza typu Bougainville – seria francuskich okrętów z okresu międzywojennego i II wojny światowej, przeznaczona do pełnienia służby w koloniach. Oryginalnie klasyfikowane były jako awiza kolonialne, w polskiej literaturze określane także jako kanonierki kolonialne."
"http://dbpedia.org/resource/Bougainville-class_aviso","http://dbpedia.org/property/name","Bougainville class"
"http://dbpedia.org/resource/Bougainville-class_aviso","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bougainville_class_sloop.svg"
"http://dbpedia.org/resource/Bougainville-class_aviso","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rigault_de_Genouilly_SLV_Green_1938.jpg"
"http://dbpedia.org/resource/Bougainville-class_aviso","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aviso_dEntrecasteaux_maquette.jpg"
"http://dbpedia.org/resource/Bougainville-class_aviso","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ship_classes_of_the_French_Navy"
"http://dbpedia.org/resource/Bougainville-class_aviso","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_frigates_of_France"
"http://dbpedia.org/resource/Bougainville-class_aviso","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_naval_ships_of_France"
"http://dbpedia.org/resource/Bougainville-class_aviso","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bougainville-class_avisos"
"http://dbpedia.org/resource/Bougainville-class_aviso","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sloop_classes"
"http://dbpedia.org/resource/Bougainville-class_aviso","http://dbpedia.org/ontology/wikiPageID",21281032
"http://dbpedia.org/resource/Bougainville-class_aviso","http://dbpedia.org/ontology/wikiPageRevisionID",1114679793
"http://dbpedia.org/resource/Bougainville-class_aviso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ducol"
"http://dbpedia.org/resource/Bougainville-class_aviso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aviso"
"http://dbpedia.org/resource/Bougainville-class_aviso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bougainville_class_sloop.svg"
"http://dbpedia.org/resource/Bougainville-class_aviso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_trial"
"http://dbpedia.org/resource/Bougainville-class_aviso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Depth_charge"
"http://dbpedia.org/resource/Bougainville-class_aviso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antoine_Bruni_d'Entrecasteaux"
"http://dbpedia.org/resource/Bougainville-class_aviso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cobalt"
"http://dbpedia.org/resource/Bougainville-class_aviso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hull_(watercraft)"
"http://dbpedia.org/resource/Bougainville-class_aviso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Full-load_displacement"
"http://dbpedia.org/resource/Bougainville-class_aviso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Le_Moyne_d'Iberville"
"http://dbpedia.org/resource/Bougainville-class_aviso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libreville"
"http://dbpedia.org/resource/Bougainville-class_aviso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rate_of_fire"
"http://dbpedia.org/resource/Bougainville-class_aviso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engine_room"
"http://dbpedia.org/resource/Bougainville-class_aviso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ship_classes_of_the_French_Navy"
"http://dbpedia.org/resource/Bougainville-class_aviso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Destroyer"
"http://dbpedia.org/resource/Bougainville-class_aviso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Antoine_de_Bougainville"
"http://dbpedia.org/resource/Bougainville-class_aviso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AA_gun"
"http://dbpedia.org/resource/Bougainville-class_aviso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Admiral"
"http://dbpedia.org/resource/Bougainville-class_aviso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulkhead_(partition)"
"http://dbpedia.org/resource/Bougainville-class_aviso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-aircraft_warfare"
"http://dbpedia.org/resource/Bougainville-class_aviso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O/a"
"http://dbpedia.org/resource/Bougainville-class_aviso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Two-stroke_engine"
"http://dbpedia.org/resource/Bougainville-class_aviso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_(naval)"
"http://dbpedia.org/resource/Bougainville-class_aviso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muzzle_velocity"
