"subject","predicate","object"
"http://dbpedia.org/resource/Battery_D,_1st_Missouri_Light_Artillery","http://www.w3.org/2000/01/rdf-schema#label","Battery D, 1st Missouri Light Artillery"
"http://dbpedia.org/resource/Battery_D,_1st_Missouri_Light_Artillery","http://dbpedia.org/ontology/wikiPageID",64519250
"http://dbpedia.org/resource/Battery_D,_1st_Missouri_Light_Artillery","http://dbpedia.org/ontology/wikiPageRevisionID",967110170
"http://dbpedia.org/resource/Battery_D,_1st_Missouri_Light_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battery_D,_1st_Missouri_Light_Artillery_Regiment"
"http://dbpedia.org/resource/Battery_D,_1st_Missouri_Light_Artillery","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Battery_D,_1st_Missouri_Light_Artillery_Regiment"
"http://dbpedia.org/resource/Battery_D,_1st_Missouri_Light_Artillery","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ByqUx"
"http://dbpedia.org/resource/Battery_D,_1st_Missouri_Light_Artillery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Battery_D,_1st_Missouri_Light_Artillery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Battery_D,_1st_Missouri_Light_Artillery","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Battery_D,_1st_Missouri_Light_Artillery?oldid=967110170&ns=0"
"http://dbpedia.org/resource/Battery_D,_1st_Missouri_Light_Artillery","http://dbpedia.org/ontology/wikiPageLength",109
"http://dbpedia.org/resource/Battery_D,_1st_Missouri_Light_Artillery","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Battery_D,_1st_Missouri_Light_Artillery"
