"subject","predicate","object"
"http://dbpedia.org/resource/Alexander_Gray_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWriters"
"http://dbpedia.org/resource/Alexander_Gray_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTranslatorsFromGerman"
"http://dbpedia.org/resource/Alexander_Gray_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/Alexander_Gray_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Alexander_Gray_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Economist110043643"
"http://dbpedia.org/resource/Alexander_Gray_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Alexander_Gray_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academician109759069"
"http://dbpedia.org/resource/Alexander_Gray_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishTranslators"
"http://dbpedia.org/resource/Alexander_Gray_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialScientist110619642"
"http://dbpedia.org/resource/Alexander_Gray_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfAberdeen"
"http://dbpedia.org/resource/Alexander_Gray_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Alexander_Gray_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Alexander_Gray_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommandersOfTheOrderOfTheBritishEmpire"
"http://dbpedia.org/resource/Alexander_Gray_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishPeople"
"http://dbpedia.org/resource/Alexander_Gray_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfEdinburgh"
"http://dbpedia.org/resource/Alexander_Gray_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Alexander_Gray_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Alexander_Gray_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alexander_Gray_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishPoets"
"http://dbpedia.org/resource/Alexander_Gray_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poet110444194"
"http://dbpedia.org/resource/Alexander_Gray_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Alexander_Gray_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFellowsOfTheRoyalSocietyOfEdinburgh"
"http://dbpedia.org/resource/Alexander_Gray_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Alexander_Gray_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Alexander_Gray_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Alexander_Gray_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtTheHighSchoolOfDundee"
"http://dbpedia.org/resource/Alexander_Gray_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommandingOfficer109941964"
"http://dbpedia.org/resource/Alexander_Gray_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Alexander_Gray_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishScholarsAndAcademics"
"http://dbpedia.org/resource/Alexander_Gray_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Alexander_Gray_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Alexander_Gray_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Alexander_Gray_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Alexander_Gray_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Alexander_Gray_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Alexander_Gray_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Alexander_Gray_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Colleague109935990"
"http://dbpedia.org/resource/Alexander_Gray_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Alexander_Gray_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/Alexander_Gray_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Translator110725280"
"http://dbpedia.org/resource/Alexander_Gray_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Linguist110264219"
"http://dbpedia.org/resource/Alexander_Gray_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Alexander_Gray_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Alexander_Gray_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Alexander_Gray_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishEconomists"
"http://dbpedia.org/resource/Alexander_Gray_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTranslatorsFromDanish"
"http://dbpedia.org/resource/Alexander_Gray_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Alexander_Gray_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryEconomists"
"http://dbpedia.org/resource/Alexander_Gray_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfTheUniversityOfEdinburgh"
"http://dbpedia.org/resource/Alexander_Gray_(poet)","http://www.w3.org/2000/01/rdf-schema#label","Alexander Gray (poet)"
"http://dbpedia.org/resource/Alexander_Gray_(poet)","http://www.w3.org/2000/01/rdf-schema#label","Alexander Gray (Dichter)"
"http://dbpedia.org/resource/Alexander_Gray_(poet)","http://www.w3.org/2000/01/rdf-schema#label","Грей, Александр"
"http://dbpedia.org/resource/Alexander_Gray_(poet)","http://www.w3.org/2000/01/rdf-schema#comment","Сэр Александр Грей (англ. Sir Alexander Gray; 6 января 1882 — 17 февраля 1968) — шотландский экономист, поэт и переводчик. Учился в Эдинбургском и Геттингенском университетах, а также в Сорбонне. Во время Первой мировой войны работал в гражданской службе, занимавшейся антигерманской пропагандой. Профессор экономики Абердинского (1921-34) и Эдинбургского (1934-56) университетов. Член Эдинбургского королевского общества (с 1942). Опубликовал несколько поэтических сборников. Переводил немецкие и датские поэтические произведения на гэльский язык."
"http://dbpedia.org/resource/Alexander_Gray_(poet)","http://www.w3.org/2000/01/rdf-schema#comment","Alexander Gray CBE, FRSE (* 6. Januar 1882 in Angus, Schottland; † 17. Februar 1968 in Edinburgh) war ein schottischer Beamter des Innenministeriums, Ökonom, Akademiker, Übersetzer und Dichter."
"http://dbpedia.org/resource/Alexander_Gray_(poet)","http://www.w3.org/2000/01/rdf-schema#comment","Sir Alexander Gray CBE FRSE (6 January 1882 – 17 February 1968) was a Scottish civil servant, economist, academic, translator, writer and poet."
"http://dbpedia.org/resource/Alexander_Gray_(poet)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_deaths"
"http://dbpedia.org/resource/Alexander_Gray_(poet)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Translators_from_Danish"
"http://dbpedia.org/resource/Alexander_Gray_(poet)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_British_translators"
"http://dbpedia.org/resource/Alexander_Gray_(poet)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_economists"
"http://dbpedia.org/resource/Alexander_Gray_(poet)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_male_poets"
"http://dbpedia.org/resource/Alexander_Gray_(poet)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_the_High_School_of_Dundee"
"http://dbpedia.org/resource/Alexander_Gray_(poet)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_Renaissance"
"http://dbpedia.org/resource/Alexander_Gray_(poet)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commanders_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Alexander_Gray_(poet)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1882_births"
"http://dbpedia.org/resource/Alexander_Gray_(poet)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_expatriates_in_France"
"http://dbpedia.org/resource/Alexander_Gray_(poet)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academics_of_the_University_of_Edinburgh"
"http://dbpedia.org/resource/Alexander_Gray_(poet)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Poets_from_Dundee"
"http://dbpedia.org/resource/Alexander_Gray_(poet)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_scholars_and_academics"
"http://dbpedia.org/resource/Alexander_Gray_(poet)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing"
"http://dbpedia.org/resource/Alexander_Gray_(poet)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academics_of_the_University_of_Aberdeen"
"http://dbpedia.org/resource/Alexander_Gray_(poet)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Lochee"
"http://dbpedia.org/resource/Alexander_Gray_(poet)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Edinburgh"
"http://dbpedia.org/resource/Alexander_Gray_(poet)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Scottish_poets"
"http://dbpedia.org/resource/Alexander_Gray_(poet)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_translators"
"http://dbpedia.org/resource/Alexander_Gray_(poet)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Translators_from_German"
"http://dbpedia.org/resource/Alexander_Gray_(poet)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_British_male_writers"
"http://dbpedia.org/resource/Alexander_Gray_(poet)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_anti-communists"
"http://dbpedia.org/resource/Alexander_Gray_(poet)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Paris_alumni"
"http://dbpedia.org/resource/Alexander_Gray_(poet)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scots_language"
"http://dbpedia.org/resource/Alexander_Gray_(poet)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_Society_of_Edinburgh"
"http://dbpedia.org/resource/Alexander_Gray_(poet)","http://dbpedia.org/ontology/wikiPageID",4324587
"http://dbpedia.org/resource/Alexander_Gray_(poet)","http://dbpedia.org/ontology/wikiPageRevisionID",1058223878
"http://dbpedia.org/resource/Alexander_Gray_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Paris"
"http://dbpedia.org/resource/Alexander_Gray_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_Society_of_Edinburgh"
"http://dbpedia.org/resource/Alexander_Gray_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Treasury_of_Scottish_Poetry"
"http://dbpedia.org/resource/Alexander_Gray_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_British_translators"
"http://dbpedia.org/resource/Alexander_Gray_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_economists"
"http://dbpedia.org/resource/Alexander_Gray_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Library_of_Scotland"
"http://dbpedia.org/resource/Alexander_Gray_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Alexander_Gray_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_male_poets"
"http://dbpedia.org/resource/Alexander_Gray_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-German_sentiment"
"http://dbpedia.org/resource/Alexander_Gray_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_the_High_School_of_Dundee"
"http://dbpedia.org/resource/Alexander_Gray_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folklore"
"http://dbpedia.org/resource/Alexander_Gray_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1882_births"
"http://dbpedia.org/resource/Alexander_Gray_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanza"
"http://dbpedia.org/resource/Alexander_Gray_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Academics_of_the_University_of_Edinburgh"
"http://dbpedia.org/resource/Alexander_Gray_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commanders_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Alexander_Gray_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_expatriates_in_France"
"http://dbpedia.org/resource/Alexander_Gray_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_Renaissance"
"http://dbpedia.org/resource/Alexander_Gray_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Göttingen"
"http://dbpedia.org/resource/Alexander_Gray_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballad"
"http://dbpedia.org/resource/Alexander_Gray_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Poets_from_Dundee"
"http://dbpedia.org/resource/Alexander_Gray_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_scholars_and_academics"
"http://dbpedia.org/resource/Alexander_Gray_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinrich_Heine"
"http://dbpedia.org/resource/Alexander_Gray_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_birth_missing"
"http://dbpedia.org/resource/Alexander_Gray_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_von_Kotzebue"
"http://dbpedia.org/resource/Alexander_Gray_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_Economy"
"http://dbpedia.org/resource/Alexander_Gray_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Academics_of_the_University_of_Aberdeen"
"http://dbpedia.org/resource/Alexander_Gray_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Smith"
"http://dbpedia.org/resource/Alexander_Gray_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Ritchie_(naturalist)"
"http://dbpedia.org/resource/Alexander_Gray_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_School_of_Dundee"
"http://dbpedia.org/resource/Alexander_Gray_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Parliament"
"http://dbpedia.org/resource/Alexander_Gray_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Lochee"
"http://dbpedia.org/resource/Alexander_Gray_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Aberdeen"
"http://dbpedia.org/resource/Alexander_Gray_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Edinburgh"
"http://dbpedia.org/resource/Alexander_Gray_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Scottish_poets"
"http://dbpedia.org/resource/Alexander_Gray_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Wedderburn"
"http://dbpedia.org/resource/Alexander_Gray_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Edinburgh_School_of_Economics"
"http://dbpedia.org/resource/Alexander_Gray_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Edinburgh"
"http://dbpedia.org/resource/Alexander_Gray_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_literature"
"http://dbpedia.org/resource/Alexander_Gray_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_MacDiarmid"
