"subject","predicate","object"
"http://dbpedia.org/resource/List_of_local_government_areas_in_Scotland_(1930–1975)","http://www.w3.org/2000/01/rdf-schema#label","List of local government areas in Scotland (1930–1975)"
"http://dbpedia.org/resource/List_of_local_government_areas_in_Scotland_(1930–1975)","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of local government areas in Scotland from 1930 to 1975. The list contains the areas of local authorities as created by the Local Government (Scotland) Act 1929, as amended by the Local Government (Scotland) Act 1947. These areas were abolished in 1975 by the Local Government (Scotland) Act 1973 when a system of regions and districts replaced them. The district in which the abolished area was included is indicated."
"http://dbpedia.org/resource/List_of_local_government_areas_in_Scotland_(1930–1975)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scotland_Administrative_Map_1947.png"
"http://dbpedia.org/resource/List_of_local_government_areas_in_Scotland_(1930–1975)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th_century_in_Scotland"
"http://dbpedia.org/resource/List_of_local_government_areas_in_Scotland_(1930–1975)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scotland_geography-related_lists"
"http://dbpedia.org/resource/List_of_local_government_areas_in_Scotland_(1930–1975)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_subdivisions_of_Scotland"
"http://dbpedia.org/resource/List_of_local_government_areas_in_Scotland_(1930–1975)","http://dbpedia.org/ontology/wikiPageID",16331972
"http://dbpedia.org/resource/List_of_local_government_areas_in_Scotland_(1930–1975)","http://dbpedia.org/ontology/wikiPageRevisionID",1081968541
"http://dbpedia.org/resource/List_of_local_government_areas_in_Scotland_(1930–1975)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrhead"
"http://dbpedia.org/resource/List_of_local_government_areas_in_Scotland_(1930–1975)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellon,_Aberdeenshire"
"http://dbpedia.org/resource/List_of_local_government_areas_in_Scotland_(1930–1975)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirkcudbrightshire"
"http://dbpedia.org/resource/List_of_local_government_areas_in_Scotland_(1930–1975)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lochcarron"
