"subject","predicate","object"
"http://dbpedia.org/resource/Communiqué_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanIndieRockGroups"
"http://dbpedia.org/resource/Communiqué_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Communiqué_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Communiqué_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/Communiqué_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsFromSanFrancisco,California"
"http://dbpedia.org/resource/Communiqué_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RockGroup108250501"
"http://dbpedia.org/resource/Communiqué_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Communiqué_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Communiqué_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DanceBand108249960"
"http://dbpedia.org/resource/Communiqué_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Communiqué_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Communiqué_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Communiqué_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Communiqué_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Communiqué_(band)","http://www.w3.org/2000/01/rdf-schema#label","Communiqué (band)"
"http://dbpedia.org/resource/Communiqué_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Communiqué was an indie rock band from the San Francisco Bay Area. The band originated as American Steel, but decided to record under the name Communiqué during the taping of A Crescent Honeymoon in 2002 because the synth-rock sound did not match the punk style of American Steel. In 2004, they released ""Poison Arrows"". In 2007, the ""Communiqué"" name was discontinued, with the members becoming American Steel again."
"http://dbpedia.org/resource/Communiqué_(band)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20051214042604/http:/radiocommunique.com/"
"http://dbpedia.org/resource/Communiqué_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_San_Francisco"
"http://dbpedia.org/resource/Communiqué_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indie_rock_musical_groups_from_California"
"http://dbpedia.org/resource/Communiqué_(band)","http://dbpedia.org/ontology/wikiPageID",3314023
"http://dbpedia.org/resource/Communiqué_(band)","http://dbpedia.org/ontology/wikiPageRevisionID",1104011239
"http://dbpedia.org/resource/Communiqué_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Steel"
"http://dbpedia.org/resource/Communiqué_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indie_rock_musical_groups_from_California"
"http://dbpedia.org/resource/Communiqué_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_San_Francisco"
"http://dbpedia.org/resource/Communiqué_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indie_rock"
"http://dbpedia.org/resource/Communiqué_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_Bay_Area"
"http://dbpedia.org/resource/Communiqué_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poison_Arrows"
"http://dbpedia.org/resource/Communiqué_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Crescent_Honeymoon"
"http://dbpedia.org/resource/Communiqué_(band)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/communique"
"http://dbpedia.org/resource/Communiqué_(band)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/artist/1131123-Communiqu%C3%A9"
"http://dbpedia.org/resource/Communiqué_(band)","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/xCOMMUNIQUEx"
"http://dbpedia.org/resource/Communiqué_(band)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soundscenerevolution.com/index.php%3Fid=21"
"http://dbpedia.org/resource/Communiqué_(band)","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/AmericanSteel"
"http://dbpedia.org/resource/Communiqué_(band)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051214042604/http:/radiocommunique.com/"
"http://dbpedia.org/resource/Communiqué_(band)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtv.com/bands/az/communique/artist.jhtml"
"http://dbpedia.org/resource/Communiqué_(band)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050310103425/http:/www.purevolume.com/communique"
"http://dbpedia.org/resource/Communiqué_(band)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070417191852/http:/lookout.littletype.com/communique-lkb-grpcat.php"
"http://dbpedia.org/resource/Communiqué_(band)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/311224432"
"http://dbpedia.org/resource/Communiqué_(band)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/2f604768-438e-4539-a31e-e97f51b4d52d"
"http://dbpedia.org/resource/Communiqué_(band)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bne4"
