"subject","predicate","object"
"http://dbpedia.org/resource/Madrasatul_Waizeen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Madrasatul_Waizeen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Madrasatul_Waizeen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Madrasatul_Waizeen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://dbpedia.org/resource/Madrasatul_Waizeen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Madrasatul_Waizeen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Madrasatul_Waizeen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Madrasatul_Waizeen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Madrasatul_Waizeen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslamicUniversitiesAndCollegesInIndia"
"http://dbpedia.org/resource/Madrasatul_Waizeen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Madrasatul_Waizeen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Madrasatul_Waizeen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Madrasatul_Waizeen","http://www.w3.org/2000/01/rdf-schema#label","Madrasatul Waizeen"
"http://dbpedia.org/resource/Madrasatul_Waizeen","http://www.w3.org/2000/01/rdf-schema#label","مدرسة الواعظين"
"http://dbpedia.org/resource/Madrasatul_Waizeen","http://www.w3.org/2000/01/rdf-schema#comment","Madrasatul Waizeen or Madrasatul Waezeen or Madrasat al-Wa'izin (College of Preachers), founded in 1919, is an old centre of Twelver Shia education in the city of Lucknow, India. Many of the clerics attend this school after they finish their graduate educations in other Shia seminaries to strengthen their oratory and preaching skills. It is well-known for the valuable manuscripts in its library."
"http://dbpedia.org/resource/Madrasatul_Waizeen","http://www.w3.org/2000/01/rdf-schema#comment","مدرسة الواعظين هي مركز تعليمي ديني شيعي بمدينة لكنو الهنديَّة أسَّسها المرجع الهندي نجم الحسن سنة 1338 هـ، وقد خرَّجت هذه المدرسة منذ تأسيسها المئات من المبلِّغين وبالدعاة والخطباء للقيام بدورهم الديني في الهند وپاكستان وإفريقيا وشرق آسيا. وتحتوي المدرسة على بناية كبيرة، لها أجنحة متعددة من مكتبة وإدارة، بالإضافة إلى أجنحة لسكن الطلبة، ومكتبة المدرسة تحتوي على عشرين ألف مجلدٍ باللغات العربيَّة والفارسيَّة والأردويَّة والإنگليزية، وفيها مخطوطات نادرة."
"http://dbpedia.org/resource/Madrasatul_Waizeen","http://xmlns.com/foaf/0.1/homepage","http://www.nazmia.org"
"http://dbpedia.org/resource/Madrasatul_Waizeen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islamic_universities_and_colleges_in_India"
"http://dbpedia.org/resource/Madrasatul_Waizeen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Lucknow"
"http://dbpedia.org/resource/Madrasatul_Waizeen","http://dbpedia.org/ontology/wikiPageID",4601075
"http://dbpedia.org/resource/Madrasatul_Waizeen","http://dbpedia.org/ontology/wikiPageRevisionID",1105439629
"http://dbpedia.org/resource/Madrasatul_Waizeen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammad_Ali_Mohammad_Khan"
"http://dbpedia.org/resource/Madrasatul_Waizeen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urujul_Hasan_Meesum"
"http://dbpedia.org/resource/Madrasatul_Waizeen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucknow"
"http://dbpedia.org/resource/Madrasatul_Waizeen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jawadia_Arabic_College"
"http://dbpedia.org/resource/Madrasatul_Waizeen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sitapur_District"
"http://dbpedia.org/resource/Madrasatul_Waizeen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamia-e-Imania"
"http://dbpedia.org/resource/Madrasatul_Waizeen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahmudabad_Estate"
"http://dbpedia.org/resource/Madrasatul_Waizeen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Africa"
"http://dbpedia.org/resource/Madrasatul_Waizeen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_in_Lucknow"
"http://dbpedia.org/resource/Madrasatul_Waizeen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaifi_Azmi"
"http://dbpedia.org/resource/Madrasatul_Waizeen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tafazzul_Husain_Kashmiri"
"http://dbpedia.org/resource/Madrasatul_Waizeen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Lucknow"
"http://dbpedia.org/resource/Madrasatul_Waizeen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maulana"
"http://dbpedia.org/resource/Madrasatul_Waizeen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syed_Mohammad_Waris_Hasan_Naqvi"
