"subject","predicate","object"
"http://dbpedia.org/resource/Khamosh_Raho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Khamosh_Raho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Khamosh_Raho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Khamosh_Raho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUrdu-languageFilms"
"http://dbpedia.org/resource/Khamosh_Raho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Khamosh_Raho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Khamosh_Raho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPakistaniFilms"
"http://dbpedia.org/resource/Khamosh_Raho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Khamosh_Raho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2011Films"
"http://dbpedia.org/resource/Khamosh_Raho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Khamosh_Raho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Khamosh_Raho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Khamosh_Raho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Khamosh_Raho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Khamosh_Raho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Khamosh_Raho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Khamosh_Raho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Khamosh_Raho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Khamosh_Raho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Khamosh_Raho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Khamosh_Raho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Khamosh_Raho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Khamosh_Raho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Khamosh_Raho","http://www.w3.org/2000/01/rdf-schema#label","Khamosh Raho"
"http://dbpedia.org/resource/Khamosh_Raho","http://www.w3.org/2000/01/rdf-schema#comment","Khamosh Raho is a 2011 Pakistani Urdu language film directed by Altaf Hussain. It stars Shaan Shahid and Juggan Kazim in lead roles."
"http://dbpedia.org/resource/Khamosh_Raho","http://xmlns.com/foaf/0.1/name","Khamosh Raho (Pakistani film)"
"http://dbpedia.org/resource/Khamosh_Raho","http://dbpedia.org/property/name","Khamosh Raho"
"http://dbpedia.org/resource/Khamosh_Raho","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_films"
"http://dbpedia.org/resource/Khamosh_Raho","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pakistani_crime_films"
"http://dbpedia.org/resource/Khamosh_Raho","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Urdu-language_films"
"http://dbpedia.org/resource/Khamosh_Raho","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pakistani_romance_films"
"http://dbpedia.org/resource/Khamosh_Raho","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_M_Arshad"
"http://dbpedia.org/resource/Khamosh_Raho","http://dbpedia.org/ontology/wikiPageID",32582798
"http://dbpedia.org/resource/Khamosh_Raho","http://dbpedia.org/ontology/wikiPageRevisionID",1121738816
"http://dbpedia.org/resource/Khamosh_Raho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_M_Arshad"
"http://dbpedia.org/resource/Khamosh_Raho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistani_films_of_2011"
"http://dbpedia.org/resource/Khamosh_Raho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_films"
"http://dbpedia.org/resource/Khamosh_Raho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Khamosh_Raho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinza_Malik"
"http://dbpedia.org/resource/Khamosh_Raho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bahar_Begum"
"http://dbpedia.org/resource/Khamosh_Raho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pakistani_crime_films"
"http://dbpedia.org/resource/Khamosh_Raho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juggan_Kazim"
"http://dbpedia.org/resource/Khamosh_Raho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghulam_Mohiuddin_(actor)"
"http://dbpedia.org/resource/Khamosh_Raho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lists_of_Pakistani_films"
"http://dbpedia.org/resource/Khamosh_Raho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinema_of_Pakistan"
"http://dbpedia.org/resource/Khamosh_Raho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/Khamosh_Raho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_Urdu-language_films"
"http://dbpedia.org/resource/Khamosh_Raho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rahat_Fateh_Ali_Khan"
"http://dbpedia.org/resource/Khamosh_Raho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaan_Shahid"
"http://dbpedia.org/resource/Khamosh_Raho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pakistani_romance_films"
"http://dbpedia.org/resource/Khamosh_Raho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urdu"
"http://dbpedia.org/resource/Khamosh_Raho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humaira_Channa"
"http://dbpedia.org/resource/Khamosh_Raho","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Khamosh_Raho"
"http://dbpedia.org/resource/Khamosh_Raho","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/خاموش_رہو"
"http://dbpedia.org/resource/Khamosh_Raho","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ahVV"
"http://dbpedia.org/resource/Khamosh_Raho","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1f2k5"
"http://dbpedia.org/resource/Khamosh_Raho","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15983131"
"http://dbpedia.org/resource/Khamosh_Raho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Khamosh_Raho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
