"subject","predicate","object"
"http://dbpedia.org/resource/Category:Coal_mining_disasters_in_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Coal_mining_disasters_in_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Coal mining disasters in the United Kingdom"
"http://dbpedia.org/resource/Category:Coal_mining_disasters_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mining_disasters_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Coal_mining_disasters_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Coal_mining_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Coal_mining_disasters_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Coal_mining_disasters_in_Europe"
"http://dbpedia.org/resource/Category:Coal_mining_disasters_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Coal_mining_disasters_by_country"
"http://dbpedia.org/resource/Category:Coal_mining_disasters_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Energy_history_of_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Coal_mining_disasters_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#prefLabel","Coal mining disasters in the United Kingdom"
"http://dbpedia.org/resource/Category:Coal_mining_disasters_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageID",20868985
"http://dbpedia.org/resource/Category:Coal_mining_disasters_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageRevisionID",954383932
"http://dbpedia.org/resource/Category:Coal_mining_disasters_in_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Coal_mining_disasters_in_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Coal_mining_disasters_in_the_United_Kingdom","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Coal_mining_disasters_in_the_United_Kingdom?oldid=954383932&ns=14"
