"subject","predicate","object"
"http://dbpedia.org/resource/1916_Australian_conscription_referendum","http://www.w3.org/2000/01/rdf-schema#label","Référendum australien de 1916"
"http://dbpedia.org/resource/1916_Australian_conscription_referendum","http://www.w3.org/2000/01/rdf-schema#label","1916 Australian conscription referendum"
"http://dbpedia.org/resource/1916_Australian_conscription_referendum","http://www.w3.org/2000/01/rdf-schema#comment","Le Plébiscite australien de 1916 eut lieu le 28 octobre 1916. Ce fut le premier plébiscite d'Australie, et il contenait une seule question concernant le service militaire."
"http://dbpedia.org/resource/1916_Australian_conscription_referendum","http://www.w3.org/2000/01/rdf-schema#comment","The 1916 Australian referendum on compulsory military service was held on 28 October 1916. It was the first non-binding Australian referendum, and contained one question. This referendum was held due to Prime Minister Billy Hughes' desire to conscript young Australian men for overseas service during World War I. It was conducted under the Military Service Referendum Act 1916."
"http://dbpedia.org/resource/1916_Australian_conscription_referendum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Billy_Hughes_after_the_Plebiscite,_1916.jpg"
"http://dbpedia.org/resource/1916_Australian_conscription_referendum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Australian_plebiscite,_1916.svg"
"http://dbpedia.org/resource/1916_Australian_conscription_referendum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cartoon_Against_Australian_Conscription,_1916.jpg"
"http://dbpedia.org/resource/1916_Australian_conscription_referendum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IWW_anti-conscription_poster_1916.jpg"
"http://dbpedia.org/resource/1916_Australian_conscription_referendum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lindsay_help_daddy.jpg"
"http://dbpedia.org/resource/1916_Australian_conscription_referendum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WWI_Enlistment_Poster,_Australia.jpg"
"http://dbpedia.org/resource/1916_Australian_conscription_referendum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1916_in_international_relations"
"http://dbpedia.org/resource/1916_Australian_conscription_referendum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conscription_referendums"
"http://dbpedia.org/resource/1916_Australian_conscription_referendum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conscription_in_Australia"
"http://dbpedia.org/resource/1916_Australian_conscription_referendum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:October_1916_events"
"http://dbpedia.org/resource/1916_Australian_conscription_referendum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1916_referendums"
"http://dbpedia.org/resource/1916_Australian_conscription_referendum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australia_in_World_War_I"
"http://dbpedia.org/resource/1916_Australian_conscription_referendum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1916_in_Australia"
