"subject","predicate","object"
"http://dbpedia.org/resource/26th_TCA_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/26th_TCA_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/26th_TCA_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ceremony107450842"
"http://dbpedia.org/resource/26th_TCA_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/26th_TCA_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/26th_TCA_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Affair107447261"
"http://dbpedia.org/resource/26th_TCA_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010TelevisionAwards"
"http://dbpedia.org/resource/26th_TCA_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/26th_TCA_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/26th_TCA_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/26th_TCA_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/26th_TCA_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTCAAwardsCeremonies"
"http://dbpedia.org/resource/26th_TCA_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/26th_TCA_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/26th_TCA_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/26th_TCA_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/26th_TCA_Awards","http://www.w3.org/2000/01/rdf-schema#label","26th TCA Awards"
"http://dbpedia.org/resource/26th_TCA_Awards","http://www.w3.org/2000/01/rdf-schema#comment","The 26th TCA Awards were presented by the Television Critics Association. Dax Shepard hosted the ceremony on July 31, 2010, at the Beverly Hilton Hotel."
"http://dbpedia.org/resource/26th_TCA_Awards","http://xmlns.com/foaf/0.1/name","26th TCA Awards"
"http://dbpedia.org/resource/26th_TCA_Awards","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20180620181010/http:/tvcritics.org/tca-awards/%3Fq=view%2Ftcaawards"
"http://dbpedia.org/resource/26th_TCA_Awards","http://dbpedia.org/property/name",26
"http://dbpedia.org/resource/26th_TCA_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_television_awards"
"http://dbpedia.org/resource/26th_TCA_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_in_California"
"http://dbpedia.org/resource/26th_TCA_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:TCA_Awards_ceremonies"
"http://dbpedia.org/resource/26th_TCA_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_in_American_television"
"http://dbpedia.org/resource/26th_TCA_Awards","http://dbpedia.org/ontology/wikiPageID",28248892
"http://dbpedia.org/resource/26th_TCA_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",1093101137
"http://dbpedia.org/resource/26th_TCA_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breaking_Bad"
"http://dbpedia.org/resource/26th_TCA_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TCA_Award_for_Outstanding_New_Program"
"http://dbpedia.org/resource/26th_TCA_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temple_Grandin_(film)"
"http://dbpedia.org/resource/26th_TCA_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Offerman"
"http://dbpedia.org/resource/26th_TCA_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katey_Sagal"
"http://dbpedia.org/resource/26th_TCA_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherwood_Schwartz"
"http://dbpedia.org/resource/26th_TCA_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sons_of_Anarchy"
"http://dbpedia.org/resource/26th_TCA_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_Critics_Association"
"http://dbpedia.org/resource/26th_TCA_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Wolf"
