"subject","predicate","object"
"http://dbpedia.org/resource/Fatalii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHerbs"
"http://dbpedia.org/resource/Fatalii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://dbpedia.org/resource/Fatalii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CultivatedVariety"
"http://dbpedia.org/resource/Fatalii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fatalii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Fatalii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Fatalii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VascularPlant113083586"
"http://dbpedia.org/resource/Fatalii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pepper113149506"
"http://dbpedia.org/resource/Fatalii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4886"
"http://dbpedia.org/resource/Fatalii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Fatalii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fatalii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChiliPeppers"
"http://dbpedia.org/resource/Fatalii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TruePepper113149296"
"http://dbpedia.org/resource/Fatalii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vine113100677"
"http://dbpedia.org/resource/Fatalii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WoodyPlant113103136"
"http://dbpedia.org/resource/Fatalii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cayenne112900987"
"http://dbpedia.org/resource/Fatalii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Fatalii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Fatalii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Fatalii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Herb112205694"
"http://dbpedia.org/resource/Fatalii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shrub113112664"
"http://dbpedia.org/resource/Fatalii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Capsicum112900462"
"http://dbpedia.org/resource/Fatalii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Fatalii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fatalii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Fatalii","http://www.w3.org/2000/01/rdf-schema#label","Fatalii"
"http://dbpedia.org/resource/Fatalii","http://www.w3.org/2000/01/rdf-schema#label","Fatalii"
"http://dbpedia.org/resource/Fatalii","http://www.w3.org/2000/01/rdf-schema#label","Fatalii"
"http://dbpedia.org/resource/Fatalii","http://www.w3.org/2000/01/rdf-schema#comment","Fatalii ist eine Sorte der Pflanzen-Art Capsicum chinense. Sie gehört zur Gattung Paprika (Capsicum) in der Familie der Nachtschattengewächse (Solanaceae). Fataliis sind mit den besser bekannten Habaneros verwandt und gehören genau wie diese zu den schärfsten Chilis der Welt."
"http://dbpedia.org/resource/Fatalii","http://www.w3.org/2000/01/rdf-schema#comment","Il Fatalii è una cultivar di peperoncino della specie Capsicum chinense originaria dell'Africa."
"http://dbpedia.org/resource/Fatalii","http://www.w3.org/2000/01/rdf-schema#comment","The Fatalii is a cultivar of the chilli pepper Capsicum chinense developed in southern or central Africa from chilies introduced from the Americas. It is described as having a fruity, citrus flavor with a searing heat comparable to the habanero, to which it is related and from which it may have derived."
"http://dbpedia.org/resource/Fatalii","http://xmlns.com/foaf/0.1/name","Fatalii chilli"
"http://dbpedia.org/resource/Fatalii","http://dbpedia.org/property/name","Fatalii chilli"
"http://dbpedia.org/resource/Fatalii","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FataliScale.jpg"
"http://dbpedia.org/resource/Fatalii","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chili_peppers"
"http://dbpedia.org/resource/Fatalii","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Capsicum_cultivars"
"http://dbpedia.org/resource/Fatalii","http://dbpedia.org/ontology/wikiPageID",18177367
"http://dbpedia.org/resource/Fatalii","http://dbpedia.org/ontology/wikiPageRevisionID",1036722803
"http://dbpedia.org/resource/Fatalii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Americas"
"http://dbpedia.org/resource/Fatalii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chili_peppers"
"http://dbpedia.org/resource/Fatalii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capsicum"
"http://dbpedia.org/resource/Fatalii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultivar"
"http://dbpedia.org/resource/Fatalii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Africa"
"http://dbpedia.org/resource/Fatalii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Capsicum_cultivars"
"http://dbpedia.org/resource/Fatalii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capsicum_chinense"
"http://dbpedia.org/resource/Fatalii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Capsicum_cultivars"
"http://dbpedia.org/resource/Fatalii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habanero"
"http://dbpedia.org/resource/Fatalii","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=OH-SRNAdiLU"
"http://dbpedia.org/resource/Fatalii","http://dbpedia.org/ontology/wikiPageExternalLink","http://rob.toadshow.com.au/01_cms/details.asp%3FID=407"
"http://dbpedia.org/resource/Fatalii","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fatalii"
"http://dbpedia.org/resource/Fatalii","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ớt_Fatalii"
"http://dbpedia.org/resource/Fatalii","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/QxKh"
"http://dbpedia.org/resource/Fatalii","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Fatalii"
"http://dbpedia.org/resource/Fatalii","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1397965"
"http://dbpedia.org/resource/Fatalii","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cxvkd"
"http://dbpedia.org/resource/Fatalii","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Fatalii"
"http://dbpedia.org/resource/Fatalii","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fatalii"
