"subject","predicate","object"
"http://dbpedia.org/resource/Hare-Abian_Nights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Hare-Abian_Nights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HollywoodCartoon"
"http://dbpedia.org/resource/Hare-Abian_Nights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Hare-Abian_Nights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hare-Abian_Nights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Hare-Abian_Nights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wit106776138"
"http://dbpedia.org/resource/Hare-Abian_Nights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Hare-Abian_Nights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Hare-Abian_Nights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Hare-Abian_Nights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Hare-Abian_Nights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hare-Abian_Nights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cartoon106780678"
"http://dbpedia.org/resource/Hare-Abian_Nights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Hare-Abian_Nights","http://www.w3.org/2000/01/rdf-schema#label","Hare-Abian Nights"
"http://dbpedia.org/resource/Hare-Abian_Nights","http://www.w3.org/2000/01/rdf-schema#comment","Hare-Abian Nights is a 1959 Warner Bros. Merrie Melodies cartoon directed by Ken Harris of Chuck Jones' unit. The short was released on February 28, 1959, and stars Bugs Bunny. The cartoon was animated by Harris and Ben Washam and recycles footage from Bully for Bugs, Water, Water Every Hare, and Sahara Hare. Hare-Abian Nights is a pun on Arabian Nights. Hare-Abian Nights is the only short in the Golden Age of American animation starring Yosemite Sam not directed by Friz Freleng or a member of Freleng's unit, although sequences from a Freleng cartoon are used in this short."
"http://dbpedia.org/resource/Hare-Abian_Nights","http://xmlns.com/foaf/0.1/name","Hare-Abian Nights"
"http://dbpedia.org/resource/Hare-Abian_Nights","http://dbpedia.org/property/name","Hare-Abian Nights"
"http://dbpedia.org/resource/Hare-Abian_Nights","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hare-Abian_Nights_performance.png"
"http://dbpedia.org/resource/Hare-Abian_Nights","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_the_Middle_East"
"http://dbpedia.org/resource/Hare-Abian_Nights","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1959_animated_films"
"http://dbpedia.org/resource/Hare-Abian_Nights","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1959_short_films"
"http://dbpedia.org/resource/Hare-Abian_Nights","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Milt_Franklyn"
"http://dbpedia.org/resource/Hare-Abian_Nights","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_palaces"
"http://dbpedia.org/resource/Hare-Abian_Nights","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Ken_Harris"
"http://dbpedia.org/resource/Hare-Abian_Nights","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yosemite_Sam_films"
"http://dbpedia.org/resource/Hare-Abian_Nights","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bugs_Bunny_films"
"http://dbpedia.org/resource/Hare-Abian_Nights","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_deserts"
"http://dbpedia.org/resource/Hare-Abian_Nights","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Merrie_Melodies_short_films"
"http://dbpedia.org/resource/Hare-Abian_Nights","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1959_films"
"http://dbpedia.org/resource/Hare-Abian_Nights","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clip_shows"
"http://dbpedia.org/resource/Hare-Abian_Nights","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_Warner_Bros._animated_short_films"
"http://dbpedia.org/resource/Hare-Abian_Nights","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_with_screenplays_by_Michael_Maltese"
"http://dbpedia.org/resource/Hare-Abian_Nights","http://dbpedia.org/ontology/wikiPageID",23600571
"http://dbpedia.org/resource/Hare-Abian_Nights","http://dbpedia.org/ontology/wikiPageRevisionID",1106950105
"http://dbpedia.org/resource/Hare-Abian_Nights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_W._Burton_(animation)"
"http://dbpedia.org/resource/Hare-Abian_Nights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bugs_Bunny's_3rd_Movie:_1001_Rabbit_Tales"
"http://dbpedia.org/resource/Hare-Abian_Nights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bugs_Bunny"
