"subject","predicate","object"
"http://dbpedia.org/resource/Category:English_football_clubs_1896–97_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:English_football_clubs_1896–97_season","http://www.w3.org/2000/01/rdf-schema#label","English football clubs 1896–97 season"
"http://dbpedia.org/resource/Category:English_football_clubs_1896–97_season","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Association_football_clubs_1896–97_season"
"http://dbpedia.org/resource/Category:English_football_clubs_1896–97_season","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English_football_club_seasons_by_year"
"http://dbpedia.org/resource/Category:English_football_clubs_1896–97_season","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1896–97_in_English_football"
"http://dbpedia.org/resource/Category:English_football_clubs_1896–97_season","http://www.w3.org/2004/02/skos/core#prefLabel","English football clubs 1896–97 season"
"http://dbpedia.org/resource/Category:English_football_clubs_1896–97_season","http://dbpedia.org/ontology/wikiPageID",26814831
"http://dbpedia.org/resource/Category:English_football_clubs_1896–97_season","http://dbpedia.org/ontology/wikiPageRevisionID",848179151
"http://dbpedia.org/resource/Category:English_football_clubs_1896–97_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:English_football_clubs_1896–97_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:English_football_clubs_1896–97_season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:English_football_clubs_1896–97_season?oldid=848179151&ns=14"
