"subject","predicate","object"
"http://dbpedia.org/resource/Welsh_gold","http://www.w3.org/2000/01/rdf-schema#label","Welsh gold"
"http://dbpedia.org/resource/Welsh_gold","http://www.w3.org/2000/01/rdf-schema#label","Goldbergbau in Wales"
"http://dbpedia.org/resource/Welsh_gold","http://www.w3.org/2000/01/rdf-schema#comment","Welsh gold is gold that occurs naturally in two distinct areas of Wales and highly prized because of its origin and scarcity. One area it is found in is north Wales in a band stretching from Barmouth, past Dolgellau and up towards Snowdonia. This was mined at several mines, the largest of which were the Gwynfynydd Gold Mine, near Ganllwyd, and the Clogau Gold Mine near Bontddu. In south Wales, it is found in a small area in the valley of the River Cothi at Dolaucothi where it is known to have been mined by the Romans."
"http://dbpedia.org/resource/Welsh_gold","http://www.w3.org/2000/01/rdf-schema#comment","Der Goldbergbau in Wales wird seit der Römerzeit betrieben. Obertägig wurde Gold in Wales bereits in der Vorzeit gewonnen, weil es leicht aus dem Felsen gelöst werden konnte. Im Gegensatz zu südafrikanischem Gold, das stark mit Gestein vermischt ist und Erträge von einer Viertel Unze jede Tonne liefert, erbringt das reinere walisische Gold bis zu 30 Unzen pro Tonne. Zu Torques verarbeiteter Goldschmuck wird seit der La-Tène-Zeit getragen. Es gibt heute drei Goldminen in Wales."
"http://dbpedia.org/resource/Welsh_gold","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/British_Museum_gold_thing_501594_fh000035.jpg"
"http://dbpedia.org/resource/Welsh_gold","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1KG_gold_from_Gwynfynydd_Gold_Mine.jpg"
"http://dbpedia.org/resource/Welsh_gold","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Burton_Hoard.jpg"
"http://dbpedia.org/resource/Welsh_gold","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geology_of_Wales"
"http://dbpedia.org/resource/Welsh_gold","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Wales"
"http://dbpedia.org/resource/Welsh_gold","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_Wales"
