"subject","predicate","object"
"http://dbpedia.org/resource/Talaiotic_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Talaiotic_culture","http://www.w3.org/2000/01/rdf-schema#label","Talayot-Kultur"
"http://dbpedia.org/resource/Talaiotic_culture","http://www.w3.org/2000/01/rdf-schema#label","Civiltà talaiotica"
"http://dbpedia.org/resource/Talaiotic_culture","http://www.w3.org/2000/01/rdf-schema#label","Culture talayotique"
"http://dbpedia.org/resource/Talaiotic_culture","http://www.w3.org/2000/01/rdf-schema#label","Talaiotic culture"
"http://dbpedia.org/resource/Talaiotic_culture","http://www.w3.org/2000/01/rdf-schema#label","Cultura talaiòtica"
"http://dbpedia.org/resource/Talaiotic_culture","http://www.w3.org/2000/01/rdf-schema#label","Cultura talayótica"
"http://dbpedia.org/resource/Talaiotic_culture","http://www.w3.org/2000/01/rdf-schema#label","Talajotická kultura"
"http://dbpedia.org/resource/Talaiotic_culture","http://www.w3.org/2000/01/rdf-schema#label","Cultura talayótica"
"http://dbpedia.org/resource/Talaiotic_culture","http://www.w3.org/2000/01/rdf-schema#comment","Cultura talayótica (ou talaiótica) é o nome que corresponde à sociedade que se desenvolveu por volta da Idade do ferro nas ilhas espanholas de Maiorca e Minorca, possuindo toda uma característica própria."
"http://dbpedia.org/resource/Talaiotic_culture","http://www.w3.org/2000/01/rdf-schema#comment","La civiltà talaiotica è una civiltà protostorica che si sviluppò nelle isole Baleari, in particolare a Maiorca e Minorca, tra l'età del bronzo e l'età del ferro."
"http://dbpedia.org/resource/Talaiotic_culture","http://www.w3.org/2000/01/rdf-schema#comment","Talajotická kultura (nebo Talajotické období) byla společností, která existovala na ostrovech Mallorca a Menorca během doby bronzové a doby železné. Její původ sahá do konce druhého tisíciletí před Kristem. Její jméno je odvozeno od , stavebních struktur, která po sobě tato kultura zanechala. Talajotická kultura byla ukončena punskou kolonizací. Za jejím zánikem mají být stejné důvody, které stály u jejího vzniku."
"http://dbpedia.org/resource/Talaiotic_culture","http://www.w3.org/2000/01/rdf-schema#comment","La cultura talayótica es la etapa cultural que se desarrolla en las Islas Baleares —entendiendo estas como Mallorca y Menorca en época prehistórica— durante la Edad del Bronce y la Edad del Hierro.​ También se han encontrado restos de esta cultura en islotes de Mallorca como el Islote des Porros​​ o en la cueva de sa Font​ y en cala Lledó de la Dragonera.​ En las Pitiusas no estuvo nunca presente."
"http://dbpedia.org/resource/Talaiotic_culture","http://www.w3.org/2000/01/rdf-schema#comment","The Talaiotic Culture or Talaiotic Period is the name used to describe the society that existed on the Gymnesian Islands (the easternmost Balearic Islands) during the Iron Age. Its origins date from the end of the second millennium BC, when the inaccurately named Pre-Talaiotic Culture underwent a crisis and evolved into the Talaiotic Culture. Its name is derived from the talaiots, which are the most abundant and emblematic structures from the prehistoric period of the Balearic Islands."
"http://dbpedia.org/resource/Talaiotic_culture","http://www.w3.org/2000/01/rdf-schema#comment","Die Talayot-Kultur war eine prähistorische Kultur zwischen dem 13. und 2. Jahrhundert v. Chr. auf den Balearischen Inseln im westlichen Mittelmeer. Sie ist durch die zahlreichen Reste der namengebenden Turmbauten, der Talayots, vor allem auf Mallorca und Menorca bekannt. Nach ihr wurde die Kulturepoche auf den Inseln Talayotikum genannt. Bei der Talayot-Kultur handelt es sich um eine Megalithkultur zwischen dem Ende der Bronze- und dem Beginn der Eisenzeit, gekennzeichnet durch Turm- und andere Bauten in Großsteinbauweise."
"http://dbpedia.org/resource/Talaiotic_culture","http://www.w3.org/2000/01/rdf-schema#comment","La culture talayotique (ou période talayotique) est une culture archéologique qui s'est développée dans la partie orientale des îles Baléares (Majorque et Minorque) pendant les âges du bronze et du fer. Ses origines datent de la fin du IIe millénaire av. J.-C., à la suite de la crise et de l'évolution de la société qui la précède (la (ca)). Elle tire son nom du talayot, un type de tour mégalithique emblématique de cette période."
