"subject","predicate","object"
"http://dbpedia.org/resource/A642_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/A642_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/A642_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/A642_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/A642_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/A642_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/A642_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/A642_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/A642_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/A642_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/A642_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/A642_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadsInYorkshire"
"http://dbpedia.org/resource/A642_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/A642_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/A642_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/A642_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/A642_road","http://www.w3.org/2000/01/rdf-schema#label","A642 road"
"http://dbpedia.org/resource/A642_road","http://www.w3.org/2000/01/rdf-schema#comment","The A642 is an A-road in West Yorkshire, England which runs from Huddersfield to the A64 near Leeds. It partly follows the route of a historic turnpike road, which is evidenced by surviving toll houses. The road begins at Waterloo 2 miles (3 km) east of the town centre at the junction with A629 and continues via Lepton to Grange Moor where the A637 branches off. From there it passes through Middlestown and Horbury (on the Horbury bypass) and leads to the junction with A638 west of Wakefield City Centre. 
* v 
* t 
* e"
"http://dbpedia.org/resource/A642_road","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.64509963989258
"http://dbpedia.org/resource/A642_road","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.735700011253357
"http://dbpedia.org/resource/A642_road","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Toll_house,_Middlestown,_Sitlington_-_geograph.org.uk_-_792416.jpg"
"http://dbpedia.org/resource/A642_road","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roads_in_Yorkshire"
"http://dbpedia.org/resource/A642_road","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_West_Yorkshire"
"http://dbpedia.org/resource/A642_road","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_Huddersfield"
"http://dbpedia.org/resource/A642_road","http://dbpedia.org/ontology/wikiPageID",11099842
"http://dbpedia.org/resource/A642_road","http://dbpedia.org/ontology/wikiPageRevisionID",867038099
"http://dbpedia.org/resource/A642_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toll_road"
"http://dbpedia.org/resource/A642_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oulton,_West_Yorkshire"
"http://dbpedia.org/resource/A642_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wakefield_Eastern_Relief_Road"
"http://dbpedia.org/resource/A642_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grange_Moor"
"http://dbpedia.org/resource/A642_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley,_West_Yorkshire"
"http://dbpedia.org/resource/A642_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M1_Motorway"
"http://dbpedia.org/resource/A642_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middlestown"
"http://dbpedia.org/resource/A642_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horbury"
"http://dbpedia.org/resource/A642_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huddersfield"
"http://dbpedia.org/resource/A642_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Britain_road_numbering_scheme"
"http://dbpedia.org/resource/A642_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds"
"http://dbpedia.org/resource/A642_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A638_road"
"http://dbpedia.org/resource/A642_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A64_road"
"http://dbpedia.org/resource/A642_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A61_road"
"http://dbpedia.org/resource/A642_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toll_house"
"http://dbpedia.org/resource/A642_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A629_road"
"http://dbpedia.org/resource/A642_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterloo,_West_Yorkshire"
"http://dbpedia.org/resource/A642_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A637_road"
"http://dbpedia.org/resource/A642_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Toll_house,_Middlestown,_Sitlington_-_geograph.org.uk_-_792416.jpg"
"http://dbpedia.org/resource/A642_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M62_Motorway"
"http://dbpedia.org/resource/A642_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A639_road"
"http://dbpedia.org/resource/A642_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lepton,_West_Yorkshire"
"http://dbpedia.org/resource/A642_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B6128_road"
"http://dbpedia.org/resource/A642_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transport_in_West_Yorkshire"
"http://dbpedia.org/resource/A642_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roads_in_Yorkshire"
"http://dbpedia.org/resource/A642_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Yorkshire"
"http://dbpedia.org/resource/A642_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transport_in_Huddersfield"
"http://dbpedia.org/resource/A642_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A656_road"
"http://dbpedia.org/resource/A642_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swillington"
"http://dbpedia.org/resource/A642_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garforth"
"http://dbpedia.org/resource/A642_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/A642_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wakefield"
"http://dbpedia.org/resource/A642_road","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/aUWe"
"http://dbpedia.org/resource/A642_road","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15931703"
"http://dbpedia.org/resource/A642_road","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r003m"
"http://dbpedia.org/resource/A642_road","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/A642_road"
"http://dbpedia.org/resource/A642_road","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GB_A_road_zone_6"
"http://dbpedia.org/resource/A642_road","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/A642_road","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:England-road-stub"
"http://dbpedia.org/resource/A642_road","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/A642_road","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GeoGroupTemplate"
"http://dbpedia.org/resource/A642_road","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_road"
"http://dbpedia.org/resource/A642_road","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/A642_road","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/A642_road","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Toll_house,_Middlestown,_Sitlington_-_geograph.org.uk_-_792416.jpg?width=300"
"http://dbpedia.org/resource/A642_road","http://dbpedia.org/property/country","GBR"
"http://dbpedia.org/resource/A642_road","http://dbpedia.org/property/destinations","http://dbpedia.org/resource/Wakefield"
"http://dbpedia.org/resource/A642_road","http://dbpedia.org/property/directionA","West"
"http://dbpedia.org/resource/A642_road","http://dbpedia.org/property/directionB","East"
"http://dbpedia.org/resource/A642_road","http://dbpedia.org/property/route",642
"http://dbpedia.org/resource/A642_road","http://dbpedia.org/property/terminusA","http://dbpedia.org/resource/Huddersfield"
"http://dbpedia.org/resource/A642_road","http://dbpedia.org/property/terminusB","http://dbpedia.org/resource/Garforth"
"http://dbpedia.org/resource/A642_road","http://dbpedia.org/property/type","A"
"http://dbpedia.org/resource/A642_road","http://www.georss.org/georss/point","53.6451 -1.7357"
"http://dbpedia.org/resource/A642_road","http://dbpedia.org/ontology/abstract","The A642 is an A-road in West Yorkshire, England which runs from Huddersfield to the A64 near Leeds. It partly follows the route of a historic turnpike road, which is evidenced by surviving toll houses. The road begins at Waterloo 2 miles (3 km) east of the town centre at the junction with A629 and continues via Lepton to Grange Moor where the A637 branches off. From there it passes through Middlestown and Horbury (on the Horbury bypass) and leads to the junction with A638 west of Wakefield City Centre. In Wakefield it follows the route of A638 and A61, branching off the latter north of the city centre and continuing via Stanley, Junction 30 of the M62 Motorway, Oulton, Swillington, and Garforth before meeting the M1 Motorway at Junction 47, where also A656 joins. North of the latter, the road continues as B1217. It is joined by B6433 in Lepton and B6118 in Grange Moor, crosses B6117 in Horbury Bridge, A639 in Oulton, B6475 in Lupset, and A61 in Wakefield City Centre. Branches of B6128 join west and east of Horbury. East of Horbury it passes under the M1 motorway without a junction. The new Wakefield Eastern Relief Road, opened in 2017, connects to the A642 in Stanley. 
* v 
* t 
* e"
"http://dbpedia.org/resource/A642_road","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Road"
"http://dbpedia.org/resource/A642_road","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/A642_road?oldid=867038099&ns=0"
"http://dbpedia.org/resource/A642_road","http://dbpedia.org/ontology/wikiPageLength",2462
"http://dbpedia.org/resource/A642_road","http://dbpedia.org/ontology/routeEndDirection","East"
"http://dbpedia.org/resource/A642_road","http://dbpedia.org/ontology/routeNumber","642"
"http://dbpedia.org/resource/A642_road","http://dbpedia.org/ontology/routeStartDirection","West"
"http://dbpedia.org/resource/A642_road","http://dbpedia.org/ontology/routeTypeAbbreviation","A"
"http://dbpedia.org/resource/A642_road","http://dbpedia.org/ontology/routeEnd","http://dbpedia.org/resource/Garforth"
"http://dbpedia.org/resource/A642_road","http://dbpedia.org/ontology/routeStart","http://dbpedia.org/resource/Huddersfield"
"http://dbpedia.org/resource/A642_road","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/A642_road"
"http://dbpedia.org/resource/A642_road","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.7357000112534 53.645099639893)"
