"subject","predicate","object"
"http://dbpedia.org/resource/Gerald_Grove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gerald_Grove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Defender109614684"
"http://dbpedia.org/resource/Gerald_Grove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Gerald_Grove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Gerald_Grove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Gerald_Grove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Gerald_Grove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Baronet109840639"
"http://dbpedia.org/resource/Gerald_Grove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Gerald_Grove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gerald_Grove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaronetsInTheBaronetageOfTheUnitedKingdom"
"http://dbpedia.org/resource/Gerald_Grove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gerald_Grove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtSherborneSchool"
"http://dbpedia.org/resource/Gerald_Grove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKing'sAfricanRiflesOfficers"
"http://dbpedia.org/resource/Gerald_Grove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Gerald_Grove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gerald_Grove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Gerald_Grove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Policeman110448983"
"http://dbpedia.org/resource/Gerald_Grove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Gerald_Grove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawman110249459"
"http://dbpedia.org/resource/Gerald_Grove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishSouthAfricaPoliceOfficers"
"http://dbpedia.org/resource/Gerald_Grove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Gerald_Grove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Gerald_Grove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Preserver110466918"
"http://dbpedia.org/resource/Gerald_Grove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Gerald_Grove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gerald_Grove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Gerald_Grove","http://www.w3.org/2000/01/rdf-schema#label","Gerald Grove"
"http://dbpedia.org/resource/Gerald_Grove","http://www.w3.org/2000/01/rdf-schema#comment","Sir Gerald Grove, 3rd Baronet (18 December 1886 – 3 March 1962) was an army officer and filmmaker. He was one of the Grove Baronets."
"http://dbpedia.org/resource/Gerald_Grove","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grove_Achievement.png"
"http://dbpedia.org/resource/Gerald_Grove","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baronets_in_the_Baronetage_of_the_United_Kingdom"
"http://dbpedia.org/resource/Gerald_Grove","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1962_deaths"
"http://dbpedia.org/resource/Gerald_Grove","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:King's_African_Rifles_officers"
"http://dbpedia.org/resource/Gerald_Grove","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_South_Africa_Police_officers"
"http://dbpedia.org/resource/Gerald_Grove","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Sherborne_School"
"http://dbpedia.org/resource/Gerald_Grove","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_personnel_of_World_War_I"
"http://dbpedia.org/resource/Gerald_Grove","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1886_births"
"http://dbpedia.org/resource/Gerald_Grove","http://dbpedia.org/ontology/wikiPageID",24336775
"http://dbpedia.org/resource/Gerald_Grove","http://dbpedia.org/ontology/wikiPageRevisionID",1054838318
"http://dbpedia.org/resource/Gerald_Grove","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1886_births"
"http://dbpedia.org/resource/Gerald_Grove","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_African_Campaign_(World_War_I)"
"http://dbpedia.org/resource/Gerald_Grove","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baronets_in_the_Baronetage_of_the_United_Kingdom"
"http://dbpedia.org/resource/Gerald_Grove","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherborne_School"
"http://dbpedia.org/resource/Gerald_Grove","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorset"
"http://dbpedia.org/resource/Gerald_Grove","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1962_deaths"
"http://dbpedia.org/resource/Gerald_Grove","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhodesia"
"http://dbpedia.org/resource/Gerald_Grove","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Gerald_Grove","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:King's_African_Rifles_officers"
"http://dbpedia.org/resource/Gerald_Grove","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_South_Africa_Police"
"http://dbpedia.org/resource/Gerald_Grove","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Strong"
"http://dbpedia.org/resource/Gerald_Grove","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherborne"
"http://dbpedia.org/resource/Gerald_Grove","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_African_Rifles"
"http://dbpedia.org/resource/Gerald_Grove","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Dangerous_Woman_(1929_film)"
"http://dbpedia.org/resource/Gerald_Grove","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agnes_Geraldine_Grove"
"http://dbpedia.org/resource/Gerald_Grove","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_South_Africa_Police_officers"
"http://dbpedia.org/resource/Gerald_Grove","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tower_of_London_(1939_film)"
"http://dbpedia.org/resource/Gerald_Grove","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Sherborne_School"
"http://dbpedia.org/resource/Gerald_Grove","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Army_personnel_of_World_War_I"
"http://dbpedia.org/resource/Gerald_Grove","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grove_Baronets"
"http://dbpedia.org/resource/Gerald_Grove","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filmmaker"
"http://dbpedia.org/resource/Gerald_Grove","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grove_baronets"
"http://dbpedia.org/resource/Gerald_Grove","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South-West_Africa_Campaign"
"http://dbpedia.org/resource/Gerald_Grove","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sedgehill"
"http://dbpedia.org/resource/Gerald_Grove","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raffles_(1930_film)"
"http://dbpedia.org/resource/Gerald_Grove","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ksUZ"
"http://dbpedia.org/resource/Gerald_Grove","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Gerald_Grove"
"http://dbpedia.org/resource/Gerald_Grove","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s5v8m"
"http://dbpedia.org/resource/Gerald_Grove","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5549203"
"http://dbpedia.org/resource/Gerald_Grove","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_emblem"
"http://dbpedia.org/resource/Gerald_Grove","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Gerald_Grove","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Gerald_Grove","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Gerald_Grove","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/Gerald_Grove","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/Gerald_Grove","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_name"
"http://dbpedia.org/resource/Gerald_Grove","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-reg"
"http://dbpedia.org/resource/Gerald_Grove","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/Gerald_Grove","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Gerald_Grove","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-film-bio-stub"
"http://dbpedia.org/resource/Gerald_Grove","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-army-bio-stub"
"http://dbpedia.org/resource/Gerald_Grove","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Grove_Achievement.png?width=300"
"http://dbpedia.org/resource/Gerald_Grove","http://dbpedia.org/property/motto","Ny Dessux Ny Dessoux"
"http://dbpedia.org/resource/Gerald_Grove","http://dbpedia.org/property/title","http://dbpedia.org/resource/Grove_baronets"
"http://dbpedia.org/resource/Gerald_Grove","http://dbpedia.org/property/title",""
"http://dbpedia.org/resource/Gerald_Grove","http://dbpedia.org/property/years",1932
"http://dbpedia.org/resource/Gerald_Grove","http://dbpedia.org/property/shield","Ermine on a chevron engrailed Gules three scallops the centre one Or between two others Argent."
"http://dbpedia.org/resource/Gerald_Grove","http://dbpedia.org/ontology/abstract","Sir Gerald Grove, 3rd Baronet (18 December 1886 – 3 March 1962) was an army officer and filmmaker. He was one of the Grove Baronets."
"http://dbpedia.org/resource/Gerald_Grove","http://dbpedia.org/property/crest","A talbot passant Sable collared Or."
"http://dbpedia.org/resource/Gerald_Grove","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Leader"
"http://dbpedia.org/resource/Gerald_Grove","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gerald_Grove?oldid=1054838318&ns=0"
"http://dbpedia.org/resource/Gerald_Grove","http://dbpedia.org/ontology/wikiPageLength",2965
"http://dbpedia.org/resource/Gerald_Grove","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gerald_Grove"
