"subject","predicate","object"
"http://dbpedia.org/resource/Nōbi_Plain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlainsOfAsia"
"http://dbpedia.org/resource/Nōbi_Plain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nōbi_Plain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlains"
"http://dbpedia.org/resource/Nōbi_Plain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nōbi_Plain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Nōbi_Plain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plain109393605"
"http://dbpedia.org/resource/Nōbi_Plain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Nōbi_Plain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Nōbi_Plain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Nōbi_Plain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Nōbi_Plain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlainsOfJapan"
"http://dbpedia.org/resource/Nōbi_Plain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nōbi_Plain","http://www.w3.org/2000/01/rdf-schema#label","Nōbi-Ebene"
"http://dbpedia.org/resource/Nōbi_Plain","http://www.w3.org/2000/01/rdf-schema#label","Planície de Nōbi"
"http://dbpedia.org/resource/Nōbi_Plain","http://www.w3.org/2000/01/rdf-schema#label","Plaine de Nōbi"
"http://dbpedia.org/resource/Nōbi_Plain","http://www.w3.org/2000/01/rdf-schema#label","Llanura de Nōbi"
"http://dbpedia.org/resource/Nōbi_Plain","http://www.w3.org/2000/01/rdf-schema#label","Nōbi (nizina)"
"http://dbpedia.org/resource/Nōbi_Plain","http://www.w3.org/2000/01/rdf-schema#label","노비평야"
"http://dbpedia.org/resource/Nōbi_Plain","http://www.w3.org/2000/01/rdf-schema#label","濃尾平野"
"http://dbpedia.org/resource/Nōbi_Plain","http://www.w3.org/2000/01/rdf-schema#label","Мино-Оварийская равнина"
"http://dbpedia.org/resource/Nōbi_Plain","http://www.w3.org/2000/01/rdf-schema#label","Nōbi Plain"
"http://dbpedia.org/resource/Nōbi_Plain","http://www.w3.org/2000/01/rdf-schema#label","濃尾平原"
"http://dbpedia.org/resource/Nōbi_Plain","http://www.w3.org/2000/01/rdf-schema#label","Міно-Оварійська рівнина"
"http://dbpedia.org/resource/Nōbi_Plain","http://www.w3.org/2000/01/rdf-schema#label","Pianura di Nōbi"
"http://dbpedia.org/resource/Nōbi_Plain","http://www.w3.org/2000/01/rdf-schema#comment","A planície de Nōbi (濃尾平野 Nōbi Heiya?) é uma grande planície do Japão situada na ilha de Honshū e que se estende da província de Mino (área sudoeste da prefeitura de Gifu) até à província de Owari (área noroeste da prefeitura de Aichi), somando aproximadamente 1800 km². É uma planície aluvial criada pela erosão dos (Nagara, e ) e tem um solo muito fértil. Limita a oeste com a cordilheira das e , a leste com os , a norte com as e a sul com a ."
"http://dbpedia.org/resource/Nōbi_Plain","http://www.w3.org/2000/01/rdf-schema#comment","La llanura Nōbi o de Nōbi (濃尾平野 Nōbi Heiya?) es una gran llanura de Japón situada en la isla de Honshū y que se extiende desde la provincia de Mino (área sudoeste de la prefectura de Gifu) hasta la provincia de Owari (área noroeste de la prefectura de Aichi), sumando aproximadamente 1.800 km².​ Es una llanura aluvial creada por la erosión de los Tres Ríos de Kiso (Nagara, Ibi y Kiso) y tiene un suelo muy fértil. Limita al oeste con la cordillera de las montañas Ibuki y , al este con los , al norte con las y al sur limita con la bahía de Ise."
"http://dbpedia.org/resource/Nōbi_Plain","http://www.w3.org/2000/01/rdf-schema#comment","La plaine de Nōbi (濃尾平野, Nōbi heiya) est une grande plaine du Japon qui s'étend de la région de Mino au sud-ouest de la préfecture de Gifu à la région d'Owari au nord-ouest de la préfecture d'Aichi et couvre une superficie d'approximativement 1 800 km2. C'est une plaine alluviale créée par les fleuves Ibi et Kiso et la rivière Nagara) et au sol très fertile. Elle est bordée à l'ouest par les chaînes de montagnes Ibuki et Yōrō et à l'est par les collines d'Owari. Sa bordure septentrionale est marquée par les monts Ryōhaku et la méridionale par la baie d'Ise."
"http://dbpedia.org/resource/Nōbi_Plain","http://www.w3.org/2000/01/rdf-schema#comment","Мино-Оварийская равнина (яп. 濃尾平野, но:би-хэйя [noːbi heːja]) — аллювиальная равнина в Японии в центре острова Хонсю. Расположена на границе префектур Гифу и Айти. Название по имени прежних провинций Мино (濃) и Овари (尾). Занимает территории среднего и нижнего течения рек Кисо, Нагара, Иби и Сёнай. Политически-экономический и социально-культурный центр — город Нагоя. Другие названия — равнина Мино-Овари, равнина Ноби. Площадь равнины составляет около 1800 км², расстояние между восточным и западным краями — около 40 км, с севера на юг — 45 км."
"http://dbpedia.org/resource/Nōbi_Plain","http://www.w3.org/2000/01/rdf-schema#comment","Nizina Nōbi (jap. 濃尾平野 Nōbi-heiya) – równina aluwialna, rozciągająca się od południowo-zachodniej części prefektury Gifu do północno-zachodniej części prefektury Aichi. Zajmuje ona obszar ok. 1800 km² Na zachodzie jest ograniczona pasmami górskimi Ibuki i Yōrō, a na wschodzie . Północną granicę wyznaczają , a południową zatoka Ise. Obszar ten nazywany jest także , ponieważ trzy rzeki: , w swoim dolnym biegu na przemian łączą się i rozdzielają, nanosząc bardzo żyzne gleby."
