"subject","predicate","object"
"http://dbpedia.org/resource/Willie_Soon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Skeptic110604634"
"http://dbpedia.org/resource/Willie_Soon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://dbpedia.org/resource/Willie_Soon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Willie_Soon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Willie_Soon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanAstronomers"
"http://dbpedia.org/resource/Willie_Soon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanAstrophysicists"
"http://dbpedia.org/resource/Willie_Soon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Willie_Soon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Willie_Soon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Willie_Soon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Physicist110428004"
"http://dbpedia.org/resource/Willie_Soon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Migrant110314952"
"http://dbpedia.org/resource/Willie_Soon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Willie_Soon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Willie_Soon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Willie_Soon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Willie_Soon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Willie_Soon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Astronomer109818343"
"http://dbpedia.org/resource/Willie_Soon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Willie_Soon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Willie_Soon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Astrophysicist109819291"
"http://dbpedia.org/resource/Willie_Soon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Willie_Soon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Willie_Soon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Willie_Soon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Willie_Soon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClimateChangeSkeptics"
"http://dbpedia.org/resource/Willie_Soon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Willie_Soon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Willie_Soon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMalaysianEmigrantsToTheUnitedStates"
"http://dbpedia.org/resource/Willie_Soon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Willie_Soon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Willie_Soon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Willie_Soon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emigrant110051975"
"http://dbpedia.org/resource/Willie_Soon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Willie_Soon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/Willie_Soon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Willie_Soon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Willie_Soon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Willie_Soon","http://www.w3.org/2000/01/rdf-schema#label","Willie Soon"
"http://dbpedia.org/resource/Willie_Soon","http://www.w3.org/2000/01/rdf-schema#label","Willie Soon"
"http://dbpedia.org/resource/Willie_Soon","http://www.w3.org/2000/01/rdf-schema#label","Willie Soon"
"http://dbpedia.org/resource/Willie_Soon","http://www.w3.org/2000/01/rdf-schema#label","Willie Soon"
"http://dbpedia.org/resource/Willie_Soon","http://www.w3.org/2000/01/rdf-schema#label","Willie Soon"
"http://dbpedia.org/resource/Willie_Soon","http://www.w3.org/2000/01/rdf-schema#comment","Willie Wei-Hock Soon (born September 30, 1965) is a Malaysian astrophysicist and aerospace engineer who was long employed as a part-time externally funded researcher at the Solar and Stellar Physics (SSP) Division of the Center for Astrophysics | Harvard & Smithsonian. Soon co-authored The Maunder Minimum and the Variable Sun–Earth Connection with Steven H. Yaskell. The book treats historical and proxy records of climate change coinciding with the Maunder Minimum, a period from 1645 to about 1715 when sunspots became exceedingly rare."
"http://dbpedia.org/resource/Willie_Soon","http://www.w3.org/2000/01/rdf-schema#comment","Willie Wei-Hock Soon, conosciuto come Willie Soon (Kangar, 30 settembre 1965), è un ingegnere e astrofisico malaysiano naturalizzato statunitense.È conosciuto per la sua posizione scettica sui cambiamenti climatici."
"http://dbpedia.org/resource/Willie_Soon","http://www.w3.org/2000/01/rdf-schema#comment","Willie Wei-Hock Soon (* 1966 in Kangar, Malaysia) ist ein US-amerikanischer Raumfahrtingenieur. Internationale Bekanntheit für seine Aktivitäten als Klimawandelleugner. Er zählt zu den bekanntesten Personen, die im Auftrag von konservativen Think Tanks sowie Unternehmen der Fossilenergiebranche Zweifel an der globalen Erwärmung säen."
"http://dbpedia.org/resource/Willie_Soon","http://www.w3.org/2000/01/rdf-schema#comment","Willie Soon est un astronome et astrophysicien américain, né en 1966 à Kangar en Malaisie. Soon est employé par le Harvard-Smithsonian Center for Astrophysics. Au cours des années 2000, il s'engage dans les controverses sur le réchauffement climatique, qu'il attribue à l'activité solaire, et critique la position de la communauté scientifique. Des documents, découverts en 2011, démontrent que Soon a reçu 1,2 million de dollars de la part d'entreprises de production d'énergie d'origine fossile, traditionnellement hostiles à la théorie de l'origine humaine du réchauffement climatique, sans l'indiquer dans les articles qu'il a publiés dans des journaux scientifiques. À la date du 23 février 2015, toutefois, les accusateurs de Willie Soon n'avaient pas présenté au public la preuve que les journ"
