"subject","predicate","object"
"http://dbpedia.org/resource/Gesta_pontificum_Anglorum","http://www.w3.org/2000/01/rdf-schema#label","Gesta pontificum Anglorum"
"http://dbpedia.org/resource/Gesta_pontificum_Anglorum","http://dbpedia.org/ontology/wikiPageID",48221708
"http://dbpedia.org/resource/Gesta_pontificum_Anglorum","http://dbpedia.org/ontology/wikiPageRevisionID",777248996
"http://dbpedia.org/resource/Gesta_pontificum_Anglorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gesta_Pontificum_Anglorum"
"http://dbpedia.org/resource/Gesta_pontificum_Anglorum","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Gesta_Pontificum_Anglorum"
"http://dbpedia.org/resource/Gesta_pontificum_Anglorum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Gesta_pontificum_Anglorum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Gesta_pontificum_Anglorum","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gesta_pontificum_Anglorum?oldid=777248996&ns=0"
"http://dbpedia.org/resource/Gesta_pontificum_Anglorum","http://dbpedia.org/ontology/wikiPageLength",90
"http://dbpedia.org/resource/Gesta_pontificum_Anglorum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gesta_pontificum_Anglorum"
