"subject","predicate","object"
"http://dbpedia.org/resource/Mississippi_Canyon_Pipeline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Report107217924"
"http://dbpedia.org/resource/Mississippi_Canyon_Pipeline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpeechAct107160883"
"http://dbpedia.org/resource/Mississippi_Canyon_Pipeline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Grapevine107223635"
"http://dbpedia.org/resource/Mississippi_Canyon_Pipeline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gossip107223170"
"http://dbpedia.org/resource/Mississippi_Canyon_Pipeline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Mississippi_Canyon_Pipeline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Mississippi_Canyon_Pipeline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mississippi_Canyon_Pipeline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNaturalGasPipelinesInTheUnitedStates"
"http://dbpedia.org/resource/Mississippi_Canyon_Pipeline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Mississippi_Canyon_Pipeline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Informing107212190"
"http://dbpedia.org/resource/Mississippi_Canyon_Pipeline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Mississippi_Canyon_Pipeline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mississippi_Canyon_Pipeline","http://www.w3.org/2000/01/rdf-schema#label","Mississippi Canyon Pipeline"
"http://dbpedia.org/resource/Mississippi_Canyon_Pipeline","http://www.w3.org/2000/01/rdf-schema#comment","The Mississippi Canyon Pipeline is a natural gas pipeline which brings gas from the Mississippi Canyon region of the offshore Gulf of Mexico into Louisiana. It was commissioned in October 1996. The pipeline is owned by Enbridge."
"http://dbpedia.org/resource/Mississippi_Canyon_Pipeline","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Natural_gas_pipelines_in_Louisiana"
"http://dbpedia.org/resource/Mississippi_Canyon_Pipeline","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Natural_gas_pipelines_in_the_United_States"
"http://dbpedia.org/resource/Mississippi_Canyon_Pipeline","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Enbridge_pipelines"
"http://dbpedia.org/resource/Mississippi_Canyon_Pipeline","http://dbpedia.org/ontology/wikiPageID",3464305
"http://dbpedia.org/resource/Mississippi_Canyon_Pipeline","http://dbpedia.org/ontology/wikiPageRevisionID",1031329859
"http://dbpedia.org/resource/Mississippi_Canyon_Pipeline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_gas"
"http://dbpedia.org/resource/Mississippi_Canyon_Pipeline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Natural_gas_pipelines_in_Louisiana"
"http://dbpedia.org/resource/Mississippi_Canyon_Pipeline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Natural_gas_pipelines_in_the_United_States"
"http://dbpedia.org/resource/Mississippi_Canyon_Pipeline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_Canyon"
"http://dbpedia.org/resource/Mississippi_Canyon_Pipeline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_of_Mexico"
"http://dbpedia.org/resource/Mississippi_Canyon_Pipeline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enbridge"
"http://dbpedia.org/resource/Mississippi_Canyon_Pipeline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana"
"http://dbpedia.org/resource/Mississippi_Canyon_Pipeline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Enbridge_pipelines"
"http://dbpedia.org/resource/Mississippi_Canyon_Pipeline","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080918205045/http:/www.enbridgeus.com/Main.aspx%3Fid=556&tmi=156&tmt=4"
