"subject","predicate","object"
"http://dbpedia.org/resource/Shenzhou_(spacecraft)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journey100306426"
"http://dbpedia.org/resource/Shenzhou_(spacecraft)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Shenzhou_(spacecraft)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Shenzhou_(spacecraft)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArtificialSatellite"
"http://dbpedia.org/resource/Shenzhou_(spacecraft)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Spaceflight100313502"
"http://dbpedia.org/resource/Shenzhou_(spacecraft)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Shenzhou_(spacecraft)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Shenzhou_(spacecraft)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Travel100295701"
"http://dbpedia.org/resource/Shenzhou_(spacecraft)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Class107997703"
"http://dbpedia.org/resource/Shenzhou_(spacecraft)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Shenzhou_(spacecraft)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Shenzhou_(spacecraft)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Voyage100312553"
"http://dbpedia.org/resource/Shenzhou_(spacecraft)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Shenzhou_(spacecraft)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motion100279835"
"http://dbpedia.org/resource/Shenzhou_(spacecraft)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Shenzhou_(spacecraft)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Shenzhou_(spacecraft)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHumanSpaceflights"
"http://dbpedia.org/resource/Shenzhou_(spacecraft)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Shenzhou_(spacecraft)","http://www.w3.org/2000/01/rdf-schema#label","Shenzhou (wahana antariksa)"
"http://dbpedia.org/resource/Shenzhou_(spacecraft)","http://www.w3.org/2000/01/rdf-schema#label","Σένζου (διαστημόπλοια)"
"http://dbpedia.org/resource/Shenzhou_(spacecraft)","http://www.w3.org/2000/01/rdf-schema#label","Shenzhou"
"http://dbpedia.org/resource/Shenzhou_(spacecraft)","http://www.w3.org/2000/01/rdf-schema#label","神舟"
"http://dbpedia.org/resource/Shenzhou_(spacecraft)","http://www.w3.org/2000/01/rdf-schema#label","Šen-čou"
"http://dbpedia.org/resource/Shenzhou_(spacecraft)","http://www.w3.org/2000/01/rdf-schema#label","Шэньчжоу (космический корабль)"
"http://dbpedia.org/resource/Shenzhou_(spacecraft)","http://www.w3.org/2000/01/rdf-schema#label","Shenzhou (ruimtecapsule)"
"http://dbpedia.org/resource/Shenzhou_(spacecraft)","http://www.w3.org/2000/01/rdf-schema#label","Shenzhou (véhicule spatial)"
"http://dbpedia.org/resource/Shenzhou_(spacecraft)","http://www.w3.org/2000/01/rdf-schema#label","شنتشو (مركبة فضائية)"
"http://dbpedia.org/resource/Shenzhou_(spacecraft)","http://www.w3.org/2000/01/rdf-schema#label","Shenzhou"
"http://dbpedia.org/resource/Shenzhou_(spacecraft)","http://www.w3.org/2000/01/rdf-schema#label","Шеньчжоу (космічний корабель)"
"http://dbpedia.org/resource/Shenzhou_(spacecraft)","http://www.w3.org/2000/01/rdf-schema#label","선저우 (우주선)"
"http://dbpedia.org/resource/Shenzhou_(spacecraft)","http://www.w3.org/2000/01/rdf-schema#label","Shenzhou (pojazd kosmiczny)"
"http://dbpedia.org/resource/Shenzhou_(spacecraft)","http://www.w3.org/2000/01/rdf-schema#label","Shenzhou"
"http://dbpedia.org/resource/Shenzhou_(spacecraft)","http://www.w3.org/2000/01/rdf-schema#label","Shenzhou (kosmoŝipo)"
"http://dbpedia.org/resource/Shenzhou_(spacecraft)","http://www.w3.org/2000/01/rdf-schema#label","Shenzhou"
"http://dbpedia.org/resource/Shenzhou_(spacecraft)","http://www.w3.org/2000/01/rdf-schema#label","Shenzhou (spacecraft)"
"http://dbpedia.org/resource/Shenzhou_(spacecraft)","http://www.w3.org/2000/01/rdf-schema#label","Shenzhou"
"http://dbpedia.org/resource/Shenzhou_(spacecraft)","http://www.w3.org/2000/01/rdf-schema#label","神舟载人飞船"
"http://dbpedia.org/resource/Shenzhou_(spacecraft)","http://www.w3.org/2000/01/rdf-schema#comment","Shenzhou (神舟; Shénzhōu) är Kinas första generation rymdskepp för bemannade rymdfärder, framtaget för Shenzhouprogrammet. Shenzhou betyder ""gudomlig farkost"". Det var med Shenzhou 5 som Kina 2003 gjorde sin första bemannade rymdfärd."
"http://dbpedia.org/resource/Shenzhou_(spacecraft)","http://www.w3.org/2000/01/rdf-schema#comment","Šen-čou (čínsky pchin-jinem Shénzhōu, znaky 神舟; česky Božská loď) je čínská pilotovaná kosmická loď. Čína v ní vyslala v roce 2003 do vesmíru svého prvního kosmonauta a od roku 2021 loděmi tohoto typu obsluhuje Vesmírnou stanici Tchien-kung (TSS)."
"http://dbpedia.org/resource/Shenzhou_(spacecraft)","http://www.w3.org/2000/01/rdf-schema#comment","Shenzhou (chinês simplificado: 神舟, pinyin: Shénzhōu, /ˈʃɛnˈdʒoʊ/;) é uma nave espacial desenvolvida e operada pela China dentro do CMSA."
"http://dbpedia.org/resource/Shenzhou_(spacecraft)","http://www.w3.org/2000/01/rdf-schema#comment","神舟（しんしゅう、拼音: Shénzhōu シェンチョウ）は、中華人民共和国が打ち上げた有人宇宙船。「神舟」は「神州 Shénzhōu」（中国の美称の1つ）と同じ音である。2003年に打ち上げられた神舟5号によって同国初の有人軌道飛行に成功した。有人宇宙飛行に自力で成功したのは世界でもソビエト連邦、アメリカ合衆国に次ぐ3番目で、42年ぶりとなった。"
"http://dbpedia.org/resource/Shenzhou_(spacecraft)","http://www.w3.org/2000/01/rdf-schema#comment","Shenzhou (Chinese: 神舟; pinyin: Shénzhōu, /ˈʃɛnˈdʒoʊ/; see ) is a spacecraft developed and operated by China to support its crewed spaceflight program, China Manned Space Program. Its design resembles the Russian Soyuz spacecraft, but it is larger in size. The first launch was on 19 November 1999 and the first crewed launch was on 15 October 2003. In March 2005, an asteroid was named 8256 Shenzhou in honour of the spacecraft."
"http://dbpedia.org/resource/Shenzhou_(spacecraft)","http://www.w3.org/2000/01/rdf-schema#comment","شنتشو هي مركبة فضائية صينية صُممت لدعم برنامج رحلات الفضاء المأهولة التابع للصين. يشبه تصميمها تصميم المركبة الفضائية الروسية سويوز، لكنها أكبر حجمًا. أُطلِقت لأول مرة في 19 نوفمبر 1999 وكان أول إطلاق مأهول لها في 15 أكتوبر 2003. في مارس 2005، أُطلِق على أحد الكويكبات اسم 8256 شنتشو تكريمًا للمركبة الفضائية."
"http://dbpedia.org/resource/Shenzhou_(spacecraft)","http://www.w3.org/2000/01/rdf-schema#comment","Шэньчжоу (кит. упр. 神舟, пиньинь Shénzhōu, «Волшебная ладья»/«Священный челнок») — серия пилотируемых космических кораблей КНР. Как часть одноименной космической программы корабли предназначены для доставки до трех человек на орбитальную станцию. Разработка кораблей началась в 1992 году на основе концепции космического корабля «Союз». Первый (тестовый) полёт был выполнен в 1999 году. Полёт первого тайконавта, Ян Ливэя, — в 2003 году на корабле «Шэньчжоу-5»."
"http://dbpedia.org/resource/Shenzhou_(spacecraft)","http://www.w3.org/2000/01/rdf-schema#comment","선저우 우주선(神舟飛船)은 중국의 유인우주선이다."
"http://dbpedia.org/resource/Shenzhou_(spacecraft)","http://www.w3.org/2000/01/rdf-schema#comment","Shenzhou ('ʃɛn'dʒoʊ aŭ ʃɛn'zu:; ĉine 神舟, pinjine Shénzhōu, esperantigite Ŝenĝoŭ) estas la nomo de kosmoveturilo desegnita kaj uzata de Ĉinio por ĝia homa kosmofluga programo. La nomo povas esti tradukita kiel ""Dia Veturilo"", ""Magia Ŝipo"". Ĝia desegno elvokas la rusan kosmoŝipon Sojuz, sed ĝi estas pli granda. Krome, male al la kosmoŝipo Sojuz, la orbita modulo de la kosmoŝipo Shenzhou havas sian propran propulsadan, sun-povuman kaj regan sistemojn, kio ebligas aŭtonoman flugadon. La unua homportanta flugo okazis la 15-an de oktobro 2003. Dum marto 2005, asteroido estis nomita 8256 Shenzhou honore al la kosmoveturilo."
"http://dbpedia.org/resource/Shenzhou_(spacecraft)","http://www.w3.org/2000/01/rdf-schema#comment","La Shenzhou (Cinese: 神舟; pinyin: Shén Zhōu) è la navicella spaziale della Repubblica Popolare Cinese che ha portato per la prima volta un astronauta cinese (detto anche ""taikonauta"") in orbita, il 15 ottobre del 2003 (Shenzhou 5)."
"http://dbpedia.org/resource/Shenzhou_(spacecraft)","http://www.w3.org/2000/01/rdf-schema#comment","Τα Σέντζοου (κινεζικά: 神舟) είναι που έχουν αναπτυχθεί από την Κίνα με σκοπό να υποστηρίξουν το επανδρωμένο . To όνομά τους έχει ποικίλες μεταφράσεις όπως ""Θεϊκό Σκάφος"", ""Θεϊκό Σκάφος του Θεού"", ""Μαγικό Πλοίο"" ή άλλες παρόμοιες φράσεις και είναι ομόφωνο με ένα αρχαίο όνομα της Κίνας (κινεζικά: 神州, που σημαίνει ""Θεϊκό Κράτος""). Το σχέδιό τους βασίζεται στα αντίστοιχα ρωσικά διαστημόπλοια Σογιούζ, αλλά είναι μεγαλύτερα σε μέγεθος. Η πρώτη εκτόξευση έγινε στις 20 Νοεμβρίου 1999 και η πρώτη επανδρωμένη εκτόξευση πραγματοποιήθηκε στις 15 Οκτωβρίου του 2003. Το Μάρτιο του 2005, ένας αστεροειδής ονομάστηκε 8256 Shenzhou, προς τιμή τους."
"http://dbpedia.org/resource/Shenzhou_(spacecraft)","http://www.w3.org/2000/01/rdf-schema#comment","Shenzhou (chiń. 神舟; pinyin Shénzhōu) – seria chińskich załogowych statków kosmicznych. Stanowiły one podstawę początkowej fazy chińskiego programu załogowego, obecnie pełnią rolę statków transportujących załogi do chińskich stacji orbitalnych Tiangong."
