"subject","predicate","object"
"http://dbpedia.org/resource/Domnall_Got_Mac_Carthaig","http://www.w3.org/2000/01/rdf-schema#label","Domnall Got Mac Carthaig"
"http://dbpedia.org/resource/Domnall_Got_Mac_Carthaig","http://dbpedia.org/ontology/wikiPageID",67375495
"http://dbpedia.org/resource/Domnall_Got_Mac_Carthaig","http://dbpedia.org/ontology/wikiPageRevisionID",1017351725
"http://dbpedia.org/resource/Domnall_Got_Mac_Carthaig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domhnall_Got_Mac_Cárthaigh"
"http://dbpedia.org/resource/Domnall_Got_Mac_Carthaig","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Domhnall_Got_Mac_Cárthaigh"
"http://dbpedia.org/resource/Domnall_Got_Mac_Carthaig","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9NTD5"
"http://dbpedia.org/resource/Domnall_Got_Mac_Carthaig","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Domnall_Got_Mac_Carthaig","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Domnall_Got_Mac_Carthaig","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Domnall_Got_Mac_Carthaig?oldid=1017351725&ns=0"
"http://dbpedia.org/resource/Domnall_Got_Mac_Carthaig","http://dbpedia.org/ontology/wikiPageLength",87
"http://dbpedia.org/resource/Domnall_Got_Mac_Carthaig","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Domnall_Got_Mac_Carthaig"
