"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Piperdean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Battle_of_Piperdean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Battle_of_Piperdean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Battle_of_Piperdean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Battle_of_Piperdean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1436"
"http://dbpedia.org/resource/Battle_of_Piperdean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Event"
"http://dbpedia.org/resource/Battle_of_Piperdean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Battle_of_Piperdean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Battle_of_Piperdean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ConflictEvent"
"http://dbpedia.org/resource/Battle_of_Piperdean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Battle_of_Piperdean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Battle_of_Piperdean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Battle_of_Piperdean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Battle_of_Piperdean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Battle_of_Piperdean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Battle_of_Piperdean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Battle_of_Piperdean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Battle_of_Piperdean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Battle_of_Piperdean","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Piperdean"
"http://dbpedia.org/resource/Battle_of_Piperdean","http://www.w3.org/2000/01/rdf-schema#label","Battle of Piperdean"
"http://dbpedia.org/resource/Battle_of_Piperdean","http://www.w3.org/2000/01/rdf-schema#label","Schlacht von Piperdean"
"http://dbpedia.org/resource/Battle_of_Piperdean","http://www.w3.org/2000/01/rdf-schema#label","Battaglia di Piperdean"
"http://dbpedia.org/resource/Battle_of_Piperdean","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Piperdean (anglais : Battle of Piperdean), opposa le royaume d'Angleterre et le royaume d'Écosse le 10 septembre 1436. Une force anglaise conduite par Georges Dunbar, 11e comte de March, et Henry Percy, 2e comte de Northumberland, essaya de prendre le château de Dunbar, confisqué par le roi Jacques Ier et confié à William Douglas, 2e comte d'Angus quelques mois plus tôt. Percy et Dunbar arrivèrent avec 4 000 hommes. Northumberland se retira au château d'Alnwick, mais il retourna rapidement en Écosse afin de secourir le château de Roxburgh, assiégé par Jacques Ier."
"http://dbpedia.org/resource/Battle_of_Piperdean","http://www.w3.org/2000/01/rdf-schema#comment","Die Schlacht von Piperdean (auch Piperden oder Pepperden on Brammish) wurde am 10. September 1436 zwischen englischen Truppen unter dem Kommando von Henry Percy, 2. Earl of Northumberland, und einer schottischen Armee unter Führung von William Douglas, 2. Earl of Angus, ausgetragen. Das nur kurze Gefecht endete mit einem deutlichen schottischen Sieg."
"http://dbpedia.org/resource/Battle_of_Piperdean","http://www.w3.org/2000/01/rdf-schema#comment","The Battle of Piperdean was an engagement in the Scottish Borders, fought on 10 September 1435 between the Kingdom of Scotland and the Kingdom of England. An English force led by George de Dunbar, 11th Earl of March and Henry Percy, 2nd Earl of Northumberland attempted to take the forfeited Dunbar's Castle of Dunbar back from William Douglas, 2nd Earl of Angus, who as Warden of the Scottish Marches had invested the castle the previous summer. Percy and Dunbar came north with some 4,000 men."
"http://dbpedia.org/resource/Battle_of_Piperdean","http://www.w3.org/2000/01/rdf-schema#comment","La battaglia di Piperdean è un confronto di confine tra gli scozzesi e gli inglesi combattuto il 10 settembre 1435."
"http://dbpedia.org/resource/Battle_of_Piperdean","http://xmlns.com/foaf/0.1/name","Battle of Piperdean"
"http://dbpedia.org/resource/Battle_of_Piperdean","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.92055511474609
"http://dbpedia.org/resource/Battle_of_Piperdean","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.301666736602783
"http://dbpedia.org/resource/Battle_of_Piperdean","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Piperdean.jpg"
"http://dbpedia.org/resource/Battle_of_Piperdean","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_of_Northumberland_(ancient).svg"
"http://dbpedia.org/resource/Battle_of_Piperdean","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Arms_of_England_(1399-1603).svg"
"http://dbpedia.org/resource/Battle_of_Piperdean","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Douglas_Arms_3.svg"
"http://dbpedia.org/resource/Battle_of_Piperdean","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Arms_of_the_Kingdom_of_Scotland.svg"
"http://dbpedia.org/resource/Battle_of_Piperdean","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Cockburnspath"
"http://dbpedia.org/resource/Battle_of_Piperdean","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Berwickshire"
"http://dbpedia.org/resource/Battle_of_Piperdean","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:15th-century_military_history_of_Scotland"
"http://dbpedia.org/resource/Battle_of_Piperdean","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:House_of_Douglas_and_Angus"
"http://dbpedia.org/resource/Battle_of_Piperdean","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_1435"
"http://dbpedia.org/resource/Battle_of_Piperdean","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_Scottish_Borders"
