"subject","predicate","object"
"http://dbpedia.org/resource/Labor_court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Court108329453"
"http://dbpedia.org/resource/Labor_court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Labor_court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Labor_court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Labor_court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Labor_court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCourtsByType"
"http://dbpedia.org/resource/Labor_court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLabourCourts"
"http://dbpedia.org/resource/Labor_court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Labor_court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Labor_court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Assembly108163792"
"http://dbpedia.org/resource/Labor_court","http://www.w3.org/2000/01/rdf-schema#label","Labor court"
"http://dbpedia.org/resource/Labor_court","http://www.w3.org/2000/01/rdf-schema#label","Arbeitsgericht"
"http://dbpedia.org/resource/Labor_court","http://www.w3.org/2000/01/rdf-schema#label","Processo del lavoro"
"http://dbpedia.org/resource/Labor_court","http://www.w3.org/2000/01/rdf-schema#label","Derecho procesal laboral"
"http://dbpedia.org/resource/Labor_court","http://www.w3.org/2000/01/rdf-schema#label","Juridiction du travail"
"http://dbpedia.org/resource/Labor_court","http://www.w3.org/2000/01/rdf-schema#label","労働裁判所"
"http://dbpedia.org/resource/Labor_court","http://www.w3.org/2000/01/rdf-schema#label","Justiça do Trabalho"
"http://dbpedia.org/resource/Labor_court","http://www.w3.org/2000/01/rdf-schema#label","Arbeitsgericht"
