"subject","predicate","object"
"http://dbpedia.org/resource/Economy_of_Liechtenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Economy_of_Liechtenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Economy_of_Liechtenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Economy108366753"
"http://dbpedia.org/resource/Economy_of_Liechtenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/System108435388"
"http://dbpedia.org/resource/Economy_of_Liechtenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Economy_of_Liechtenstein","http://www.w3.org/2000/01/rdf-schema#label","Economía de Liechtenstein"
"http://dbpedia.org/resource/Economy_of_Liechtenstein","http://www.w3.org/2000/01/rdf-schema#label","Wirtschaft Liechtensteins"
"http://dbpedia.org/resource/Economy_of_Liechtenstein","http://www.w3.org/2000/01/rdf-schema#label","Économie du Liechtenstein"
"http://dbpedia.org/resource/Economy_of_Liechtenstein","http://www.w3.org/2000/01/rdf-schema#label","리히텐슈타인의 경제"
"http://dbpedia.org/resource/Economy_of_Liechtenstein","http://www.w3.org/2000/01/rdf-schema#label","Economia de Liechtenstein"
"http://dbpedia.org/resource/Economy_of_Liechtenstein","http://www.w3.org/2000/01/rdf-schema#label","Ekonomika Lichtenštejnska"
"http://dbpedia.org/resource/Economy_of_Liechtenstein","http://www.w3.org/2000/01/rdf-schema#label","اقتصاد ليخشتنشتاين"
"http://dbpedia.org/resource/Economy_of_Liechtenstein","http://www.w3.org/2000/01/rdf-schema#label","Economia de Liechtenstein"
"http://dbpedia.org/resource/Economy_of_Liechtenstein","http://www.w3.org/2000/01/rdf-schema#label","Економіка Ліхтенштейну"
"http://dbpedia.org/resource/Economy_of_Liechtenstein","http://www.w3.org/2000/01/rdf-schema#label","Economy of Liechtenstein"
"http://dbpedia.org/resource/Economy_of_Liechtenstein","http://www.w3.org/2000/01/rdf-schema#label","Ekonomi Liechtenstein"
"http://dbpedia.org/resource/Economy_of_Liechtenstein","http://www.w3.org/2000/01/rdf-schema#label","Экономика Лихтенштейна"
"http://dbpedia.org/resource/Economy_of_Liechtenstein","http://www.w3.org/2000/01/rdf-schema#comment","Le Liechtenstein est resté, jusqu'à la Seconde Guerre mondiale, un pays d'agriculture de montagne plutôt pauvre, sous la domination indirecte de l'Autriche. Jusqu'en 1938, le prince souverain réside en effet à Vienne."
