"subject","predicate","object"
"http://dbpedia.org/resource/Category:World_War_II_prisoner_of_war_camps_in_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:World_War_II_prisoner_of_war_camps_in_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","World War II prisoner of war camps in the United Kingdom"
"http://dbpedia.org/resource/Category:World_War_II_prisoner_of_war_camps_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Prisoner_of_war_camps_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:World_War_II_prisoner_of_war_camps_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:World_War_II_sites_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:World_War_II_prisoner_of_war_camps_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:World_War_II_prisoner_of_war_camps"
"http://dbpedia.org/resource/Category:World_War_II_prisoner_of_war_camps_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#prefLabel","World War II prisoner of war camps in the United Kingdom"
"http://dbpedia.org/resource/Category:World_War_II_prisoner_of_war_camps_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageID",34115597
"http://dbpedia.org/resource/Category:World_War_II_prisoner_of_war_camps_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageRevisionID",825416820
"http://dbpedia.org/resource/Category:World_War_II_prisoner_of_war_camps_in_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:World_War_II_prisoner_of_war_camps_in_the_United_Kingdom","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:World_War_II_prisoner_of_war_camps_in_the_United_Kingdom?oldid=825416820&ns=14"
