"subject","predicate","object"
"http://dbpedia.org/resource/Glen_Brittle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Glen_Brittle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGlensOfScotland"
"http://dbpedia.org/resource/Glen_Brittle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Glen109289596"
"http://dbpedia.org/resource/Glen_Brittle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalDepression109366017"
"http://dbpedia.org/resource/Glen_Brittle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Glen_Brittle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Glen_Brittle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Glen_Brittle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Glen_Brittle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Glen_Brittle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Valley109468604"
"http://dbpedia.org/resource/Glen_Brittle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Glen_Brittle","http://www.w3.org/2000/01/rdf-schema#label","Glen Brittle"
"http://dbpedia.org/resource/Glen_Brittle","http://www.w3.org/2000/01/rdf-schema#label","Glen Brittle"
"http://dbpedia.org/resource/Glen_Brittle","http://www.w3.org/2000/01/rdf-schema#label","Gleann Breadail"
"http://dbpedia.org/resource/Glen_Brittle","http://www.w3.org/2000/01/rdf-schema#comment","Is gleann san Eilean Sgitheanach, Comhairle na Gàidhealtachd, é Gleann Breadail"
"http://dbpedia.org/resource/Glen_Brittle","http://www.w3.org/2000/01/rdf-schema#comment","Glen Brittle är en dal i Storbritannien. Den ligger i rådsområdet Highland och riksdelen Skottland, i den nordvästra delen av landet, 700 km nordväst om huvudstaden London. Glen Brittle ligger på ön Skye. Klimatet i området är tempererat. Årsmedeltemperaturen i trakten är 5 °C. Den varmaste månaden är juli, då medeltemperaturen är 10 °C, och den kallaste är mars, med 2 °C."
"http://dbpedia.org/resource/Glen_Brittle","http://www.w3.org/2000/01/rdf-schema#comment","Glen Brittle (Gleann Breadail in Scottish Gaelic) is a large glen in the south of the Isle of Skye, in Scotland. It runs roughly south to north, along the River Brittle, which has its mouth at Loch Brittle (a sea loch). The glen is bounded on the east by the main Black Cuillin ridge, the largest mountains on Skye. The name is probably derived from old Norse Bred Dal (""broad valley"") with the Gaelic glean (""valley"") being prefixed later."
"http://dbpedia.org/resource/Glen_Brittle","http://www.w3.org/2003/01/geo/wgs84_pos#lat",57.22499847412109
"http://dbpedia.org/resource/Glen_Brittle","http://www.w3.org/2003/01/geo/wgs84_pos#long",-6.300000190734863
"http://dbpedia.org/resource/Glen_Brittle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Waterfalls,_Glen_Brittle_-_geograph.org.uk_-_56469.jpg"
"http://dbpedia.org/resource/Glen_Brittle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Glen_Brittle_-_geograph.org.uk_-_1185778.jpg"
"http://dbpedia.org/resource/Glen_Brittle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_the_Isle_of_Skye"
"http://dbpedia.org/resource/Glen_Brittle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Glens_of_Scotland"
"http://dbpedia.org/resource/Glen_Brittle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Valleys_of_Highland_(council_area)"
"http://dbpedia.org/resource/Glen_Brittle","http://dbpedia.org/ontology/wikiPageID",23899179
