"subject","predicate","object"
"http://dbpedia.org/resource/NASCAR_09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/NASCAR_09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/NASCAR_09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/NASCAR_09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ComputerGameProgram"
"http://dbpedia.org/resource/NASCAR_09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/SoftwareObject"
"http://dbpedia.org/resource/NASCAR_09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/NASCAR_09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/NASCAR_09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsVideoGamesWithCareerMode"
"http://dbpedia.org/resource/NASCAR_09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/NASCAR_09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerGame100458890"
"http://dbpedia.org/resource/NASCAR_09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100430606"
"http://dbpedia.org/resource/NASCAR_09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatXbox360Games"
"http://dbpedia.org/resource/NASCAR_09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/NASCAR_09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/NASCAR_09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNASCARVideoGames"
"http://dbpedia.org/resource/NASCAR_09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlayStation3Games"
"http://dbpedia.org/resource/NASCAR_09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/NASCAR_09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlayStation2Games"
"http://dbpedia.org/resource/NASCAR_09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2008VideoGames"
"http://dbpedia.org/resource/NASCAR_09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/NASCAR_09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/NASCAR_09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEASportsGames"
"http://dbpedia.org/resource/NASCAR_09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/NASCAR_09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/NASCAR_09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/NASCAR_09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMobileGames"
"http://dbpedia.org/resource/NASCAR_09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/NASCAR_09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/NASCAR_09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/NASCAR_09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/NASCAR_09","http://www.w3.org/2000/01/rdf-schema#label","NASCAR 09"
"http://dbpedia.org/resource/NASCAR_09","http://www.w3.org/2000/01/rdf-schema#label","NASCAR 09"
"http://dbpedia.org/resource/NASCAR_09","http://www.w3.org/2000/01/rdf-schema#comment","NASCAR 09 merupakan sebuah permainan video balap mobil yang berbasis dari seri balapan mobil NASCAR. Dikembangkan dan dirilis oleh EA Sports pada tahun 2009, game ini merupakan seri game NASCAR terakhir yang dirilis oleh raksasa software Amerika tersebut. Game ini juga merupakan game NASCAR terakhir yang dirilis untuk konsol PlayStation 2."
"http://dbpedia.org/resource/NASCAR_09","http://www.w3.org/2000/01/rdf-schema#comment","NASCAR 09 is the twelfth simulation installment in the EA Sports NASCAR series and the sequel to 2007 game NASCAR 08. It is developed by EA Tiburon and released on the PlayStation 2, PlayStation 3, Xbox 360 and mobile phones in North America on June 10, 2008. Jeff Gordon is the cover athlete for NASCAR 09. Through the career mode, ""Chase for the NASCAR Sprint Cup"", Gordon leads a mentoring program, a new feature offered in NASCAR 09. This is also the third EA Sports NASCAR video game to appear on a handheld system for Mobile phone version."
"http://dbpedia.org/resource/NASCAR_09","http://xmlns.com/foaf/0.1/name","NASCAR 09"
"http://dbpedia.org/resource/NASCAR_09","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20080516230032/http:/www.easports.com/nascar09"
"http://dbpedia.org/resource/NASCAR_09","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NASCAR_09_Cover.jpg"
"http://dbpedia.org/resource/NASCAR_09","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_the_United_States"
"http://dbpedia.org/resource/NASCAR_09","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mobile_games"
"http://dbpedia.org/resource/NASCAR_09","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_video_games"
"http://dbpedia.org/resource/NASCAR_09","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Multiplayer_and_single-player_video_games"
"http://dbpedia.org/resource/NASCAR_09","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_video_games_with_career_mode"
"http://dbpedia.org/resource/NASCAR_09","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Xbox_360_games"
"http://dbpedia.org/resource/NASCAR_09","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:EA_Sports_games"
"http://dbpedia.org/resource/NASCAR_09","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Racing_simulators"
"http://dbpedia.org/resource/NASCAR_09","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NASCAR_video_games"
"http://dbpedia.org/resource/NASCAR_09","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:PlayStation_2_games"
"http://dbpedia.org/resource/NASCAR_09","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:PlayStation_3_games"
"http://dbpedia.org/resource/NASCAR_09","http://dbpedia.org/ontology/wikiPageID",15109529
"http://dbpedia.org/resource/NASCAR_09","http://dbpedia.org/ontology/wikiPageRevisionID",1115884644
"http://dbpedia.org/resource/NASCAR_09","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_developed_in_the_United_States"
"http://dbpedia.org/resource/NASCAR_09","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artificial_intelligence"
"http://dbpedia.org/resource/NASCAR_09","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elliott_Sadler"
"http://dbpedia.org/resource/NASCAR_09","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-Play"
"http://dbpedia.org/resource/NASCAR_09","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/704Games"
"http://dbpedia.org/resource/NASCAR_09","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Career_mode"
"http://dbpedia.org/resource/NASCAR_09","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_It_Up_(Rev_Theory_song)"
"http://dbpedia.org/resource/NASCAR_09","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_Arts"
"http://dbpedia.org/resource/NASCAR_09","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Runnin'_Wild_(Airbourne_song)"
"http://dbpedia.org/resource/NASCAR_09","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eutechnyx"
"http://dbpedia.org/resource/NASCAR_09","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Day"
"http://dbpedia.org/resource/NASCAR_09","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madden_NFL"
"http://dbpedia.org/resource/NASCAR_09","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mobile_games"
"http://dbpedia.org/resource/NASCAR_09","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_video_games"
"http://dbpedia.org/resource/NASCAR_09","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Multiplayer_and_single-player_video_games"
"http://dbpedia.org/resource/NASCAR_09","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina"
"http://dbpedia.org/resource/NASCAR_09","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PS3"
"http://dbpedia.org/resource/NASCAR_09","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIFA_(video_game_series)"
"http://dbpedia.org/resource/NASCAR_09","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chroma_key"
"http://dbpedia.org/resource/NASCAR_09","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airbourne_(band)"
"http://dbpedia.org/resource/NASCAR_09","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NHL_(video_game_series)"
"http://dbpedia.org/resource/NASCAR_09","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile_phone"
"http://dbpedia.org/resource/NASCAR_09","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theory_of_a_Deadman"
"http://dbpedia.org/resource/NASCAR_09","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBA_Live"
"http://dbpedia.org/resource/NASCAR_09","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Too_Much,_Too_Young,_Too_Fast"
"http://dbpedia.org/resource/NASCAR_09","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASCAR_Kart_Racing"
"http://dbpedia.org/resource/NASCAR_09","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASCAR_Sim_Racing"
"http://dbpedia.org/resource/NASCAR_09","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nationwide_Series"
"http://dbpedia.org/resource/NASCAR_09","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASCAR_Heat_Evolution"
"http://dbpedia.org/resource/NASCAR_09","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Gordon"
"http://dbpedia.org/resource/NASCAR_09","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_video_games_with_career_mode"
"http://dbpedia.org/resource/NASCAR_09","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFI_(band)"
"http://dbpedia.org/resource/NASCAR_09","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiplayer_video_game"
"http://dbpedia.org/resource/NASCAR_09","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EA_Tiburon"
"http://dbpedia.org/resource/NASCAR_09","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Football_(video_game_series)"
"http://dbpedia.org/resource/NASCAR_09","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EA_Sports_UFC"
"http://dbpedia.org/resource/NASCAR_09","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Black_Keys"
"http://dbpedia.org/resource/NASCAR_09","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sim_racing"
"http://dbpedia.org/resource/NASCAR_09","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SSX"
"http://dbpedia.org/resource/NASCAR_09","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASCAR_07"
"http://dbpedia.org/resource/NASCAR_09","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Anderson"
"http://dbpedia.org/resource/NASCAR_09","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASCAR_08"
"http://dbpedia.org/resource/NASCAR_09","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EA_Sports"
"http://dbpedia.org/resource/NASCAR_09","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circuit_Gilles_Villeneuve"
"http://dbpedia.org/resource/NASCAR_09","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Activision"
"http://dbpedia.org/resource/NASCAR_09","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-player_video_game"
"http://dbpedia.org/resource/NASCAR_09","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adobe_Photoshop"
"http://dbpedia.org/resource/NASCAR_09","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PlayStation_3"
"http://dbpedia.org/resource/NASCAR_09","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PlayStation_2"
"http://dbpedia.org/resource/NASCAR_09","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASCAR_video_games"
"http://dbpedia.org/resource/NASCAR_09","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/From_First_to_Last"
"http://dbpedia.org/resource/NASCAR_09","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Road_racing"
"http://dbpedia.org/resource/NASCAR_09","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:EA_Sports_games"
"http://dbpedia.org/resource/NASCAR_09","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P.O.D"
"http://dbpedia.org/resource/NASCAR_09","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Xbox_360_games"
"http://dbpedia.org/resource/NASCAR_09","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EA_Sports_NASCAR"
"http://dbpedia.org/resource/NASCAR_09","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rev_Theory"
"http://dbpedia.org/resource/NASCAR_09","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Kane"
"http://dbpedia.org/resource/NASCAR_09","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xbox_360"
"http://dbpedia.org/resource/NASCAR_09","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_Archive"
"http://dbpedia.org/resource/NASCAR_09","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASCAR_The_Game:_2011"
"http://dbpedia.org/resource/NASCAR_09","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Parlor_Mob"
"http://dbpedia.org/resource/NASCAR_09","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craftsman_Truck_Series"
"http://dbpedia.org/resource/NASCAR_09","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Racing_simulators"
"http://dbpedia.org/resource/NASCAR_09","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sprint_Cup_Series"
"http://dbpedia.org/resource/NASCAR_09","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NASCAR_video_games"
"http://dbpedia.org/resource/NASCAR_09","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IGN"
"http://dbpedia.org/resource/NASCAR_09","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Best_Buy"
"http://dbpedia.org/resource/NASCAR_09","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papyrus_Design_Group"
"http://dbpedia.org/resource/NASCAR_09","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EA_Sports_NASCAR_series"
"http://dbpedia.org/resource/NASCAR_09","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whelen_Modified_Tour"
"http://dbpedia.org/resource/NASCAR_09","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monster_Games"
"http://dbpedia.org/resource/NASCAR_09","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:PlayStation_2_games"
"http://dbpedia.org/resource/NASCAR_09","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:PlayStation_3_games"
"http://dbpedia.org/resource/NASCAR_09","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rory_McIlroy_PGA_Tour"
"http://dbpedia.org/resource/NASCAR_09","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strange_Times_(The_Black_Keys_song)"
"http://dbpedia.org/resource/NASCAR_09","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EA_Canada"
"http://dbpedia.org/resource/NASCAR_09","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080516230032/http:/www.easports.com/nascar09"
"http://dbpedia.org/resource/NASCAR_09","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/NASCAR_09"
"http://dbpedia.org/resource/NASCAR_09","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6952462"
"http://dbpedia.org/resource/NASCAR_09","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/NASCAR_09"
"http://dbpedia.org/resource/NASCAR_09","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hhqfk"
"http://dbpedia.org/resource/NASCAR_09","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rs88"
"http://dbpedia.org/resource/NASCAR_09","http://dbpedia.org/property/vg",6
"http://dbpedia.org/resource/NASCAR_09","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Video_game_reviews"
"http://dbpedia.org/resource/NASCAR_09","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/NASCAR_09","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NASCAR_video_games"
"http://dbpedia.org/resource/NASCAR_09","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/NASCAR_09","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Vgrelease"
"http://dbpedia.org/resource/NASCAR_09","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EA_Sports_NASCAR_Series"
"http://dbpedia.org/resource/NASCAR_09","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_video_game"
"http://dbpedia.org/resource/NASCAR_09","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/NASCAR_09","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed_section"
"http://dbpedia.org/resource/NASCAR_09","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/NASCAR_09_Cover.jpg?width=300"
"http://dbpedia.org/resource/NASCAR_09","http://dbpedia.org/property/caption","North American Xbox 360 cover art featuring Jeff Gordon"
"http://dbpedia.org/resource/NASCAR_09","http://dbpedia.org/property/developer","http://dbpedia.org/resource/EA_Tiburon"
"http://dbpedia.org/resource/NASCAR_09","http://dbpedia.org/property/engine","http://dbpedia.org/resource/EA_Canada"
"http://dbpedia.org/resource/NASCAR_09","http://dbpedia.org/property/eurog",6
"http://dbpedia.org/resource/NASCAR_09","http://dbpedia.org/property/gamezone",7.9
"http://dbpedia.org/resource/NASCAR_09","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Sim_racing"
"http://dbpedia.org/resource/NASCAR_09","http://dbpedia.org/property/gspot",7
"http://dbpedia.org/resource/NASCAR_09","http://dbpedia.org/property/ign",5
"http://dbpedia.org/resource/NASCAR_09","http://dbpedia.org/property/ign",5.9
"http://dbpedia.org/resource/NASCAR_09","http://dbpedia.org/property/mc",65
"http://dbpedia.org/resource/NASCAR_09","http://dbpedia.org/property/mc",69
"http://dbpedia.org/resource/NASCAR_09","http://dbpedia.org/property/modes","http://dbpedia.org/resource/Single-player_video_game"
"http://dbpedia.org/resource/NASCAR_09","http://dbpedia.org/property/modes","http://dbpedia.org/resource/Multiplayer_video_game"
"http://dbpedia.org/resource/NASCAR_09","http://dbpedia.org/property/platforms","http://dbpedia.org/resource/Xbox_360"
"http://dbpedia.org/resource/NASCAR_09","http://dbpedia.org/property/platforms","http://dbpedia.org/resource/PlayStation_3"
"http://dbpedia.org/resource/NASCAR_09","http://dbpedia.org/property/platforms","http://dbpedia.org/resource/PlayStation_2"
"http://dbpedia.org/resource/NASCAR_09","http://dbpedia.org/property/platforms","http://dbpedia.org/resource/Mobile_phone"
"http://dbpedia.org/resource/NASCAR_09","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/EA_Sports"
"http://dbpedia.org/resource/NASCAR_09","http://dbpedia.org/property/release",0001-06-10
"http://dbpedia.org/resource/NASCAR_09","http://dbpedia.org/property/series","EA Sports NASCAR"
"http://dbpedia.org/resource/NASCAR_09","http://dbpedia.org/property/title","NASCAR 09"
"http://dbpedia.org/resource/NASCAR_09","http://dbpedia.org/ontology/abstract","NASCAR 09 merupakan sebuah permainan video balap mobil yang berbasis dari seri balapan mobil NASCAR. Dikembangkan dan dirilis oleh EA Sports pada tahun 2009, game ini merupakan seri game NASCAR terakhir yang dirilis oleh raksasa software Amerika tersebut. Game ini juga merupakan game NASCAR terakhir yang dirilis untuk konsol PlayStation 2."
"http://dbpedia.org/resource/NASCAR_09","http://dbpedia.org/ontology/abstract","NASCAR 09 is the twelfth simulation installment in the EA Sports NASCAR series and the sequel to 2007 game NASCAR 08. It is developed by EA Tiburon and released on the PlayStation 2, PlayStation 3, Xbox 360 and mobile phones in North America on June 10, 2008. Jeff Gordon is the cover athlete for NASCAR 09. Through the career mode, ""Chase for the NASCAR Sprint Cup"", Gordon leads a mentoring program, a new feature offered in NASCAR 09. This is also the third EA Sports NASCAR video game to appear on a handheld system for Mobile phone version. Electronic Arts moved the PlayStation 2 game development to a new studio in North Carolina to be able to get better information with the NASCAR teams in an attempt to improve the game. The PlayStation 3 and Xbox 360 versions of the game were still made at the old studio. Due to the development team using certain resources to work on key features in the game, no car manufacturers were present in this year's title. This is the last NASCAR game to be produced by EA for the original platforms. In 2009, NASCAR Kart Racing was released, replacing any 2009 installment for the annual series. It was EA's last game before their exclusive license with NASCAR expired. Remaining other EA SPORTS games like Madden NFL Football, EA SPORTS FIFA, NHL, NBA LIVE, NCAA Football, Rory McIlroy PGA TOUR, SSX and EA SPORTS UFC. For game players in Canada, while the game was still released only in English, the instruction manual and box cover were bilingual, with text in both English and French. This is the earliest that EA has released a NASCAR game, as NASCAR 08 was released in July of the previous year while NASCAR 09 saw a June release. This was also the last NASCAR game for the PlayStation 2."
"http://dbpedia.org/resource/NASCAR_09","http://dbpedia.org/property/nextGame","http://dbpedia.org/resource/NASCAR_Kart_Racing"
"http://dbpedia.org/resource/NASCAR_09","http://dbpedia.org/property/previousGame","http://dbpedia.org/resource/NASCAR_08"
"http://dbpedia.org/resource/NASCAR_09","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Installment"
"http://dbpedia.org/resource/NASCAR_09","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/NASCAR_09?oldid=1115884644&ns=0"
"http://dbpedia.org/resource/NASCAR_09","http://dbpedia.org/ontology/wikiPageLength",14214
"http://dbpedia.org/resource/NASCAR_09","http://dbpedia.org/ontology/computingPlatform","http://dbpedia.org/resource/Mobile_phone"
"http://dbpedia.org/resource/NASCAR_09","http://dbpedia.org/ontology/computingPlatform","http://dbpedia.org/resource/PlayStation_3"
"http://dbpedia.org/resource/NASCAR_09","http://dbpedia.org/ontology/computingPlatform","http://dbpedia.org/resource/PlayStation_2"
"http://dbpedia.org/resource/NASCAR_09","http://dbpedia.org/ontology/computingPlatform","http://dbpedia.org/resource/Xbox_360"
"http://dbpedia.org/resource/NASCAR_09","http://dbpedia.org/ontology/developer","http://dbpedia.org/resource/EA_Tiburon"
"http://dbpedia.org/resource/NASCAR_09","http://dbpedia.org/ontology/gameEngine","http://dbpedia.org/resource/EA_Canada"
"http://dbpedia.org/resource/NASCAR_09","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Sim_racing"
"http://dbpedia.org/resource/NASCAR_09","http://dbpedia.org/ontology/publisher","http://dbpedia.org/resource/EA_Sports"
"http://dbpedia.org/resource/NASCAR_09","http://dbpedia.org/ontology/series","http://dbpedia.org/resource/EA_Sports_NASCAR"
"http://dbpedia.org/resource/NASCAR_09","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/NASCAR_09"
