"subject","predicate","object"
"http://dbpedia.org/resource/Snotties_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Snotties_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/Snotties_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Program106748466"
"http://dbpedia.org/resource/Snotties_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Announcement106746580"
"http://dbpedia.org/resource/Snotties_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Snotties_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Snotties_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Snotties_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTV2(NewZealand)Programmes"
"http://dbpedia.org/resource/Snotties_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Snotties (TV series)"
"http://dbpedia.org/resource/Snotties_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Snotties was a reality television programme that aired on New Zealand's TV 2 (New Zealand) from August to October 2006. It won the 2006 Qantas Television Award for best observational reality program. 32 wannabe naval officers rolled up to the Royal New Zealand Navy's Officer Training School in Devonport—ranging in age from 17-year-old school leavers through to a hardened 34-year-old ex-army engineer. All had decided a life on the ocean wave was a life for them. They faced 22 weeks of intense military training—a lot physical, but also a lot spent in the classroom learning the many aspects of naval life. Snotties follows their journey."
"http://dbpedia.org/resource/Snotties_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_reality_television_series"
"http://dbpedia.org/resource/Snotties_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:TVNZ_2_original_programming"
"http://dbpedia.org/resource/Snotties_(TV_series)","http://dbpedia.org/ontology/wikiPageID",9069202
"http://dbpedia.org/resource/Snotties_(TV_series)","http://dbpedia.org/ontology/wikiPageRevisionID",1090327354
"http://dbpedia.org/resource/Snotties_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:TVNZ_2_original_programming"
"http://dbpedia.org/resource/Snotties_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_reality_television_series"
"http://dbpedia.org/resource/Snotties_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reality_television"
"http://dbpedia.org/resource/Snotties_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV_2_(New_Zealand)"
"http://dbpedia.org/resource/Snotties_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_New_Zealand_Navy"
"http://dbpedia.org/resource/Snotties_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Snotties_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Qantas_Television_Awards"
"http://dbpedia.org/resource/Snotties_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027whpl"
"http://dbpedia.org/resource/Snotties_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7548109"
"http://dbpedia.org/resource/Snotties_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Snotties_(TV_series)"
"http://dbpedia.org/resource/Snotties_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uW7n"
"http://dbpedia.org/resource/Snotties_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Snotties_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Snotties_(TV_series)","http://dbpedia.org/ontology/abstract","Snotties was a reality television programme that aired on New Zealand's TV 2 (New Zealand) from August to October 2006. It won the 2006 Qantas Television Award for best observational reality program. 32 wannabe naval officers rolled up to the Royal New Zealand Navy's Officer Training School in Devonport—ranging in age from 17-year-old school leavers through to a hardened 34-year-old ex-army engineer. All had decided a life on the ocean wave was a life for them. They faced 22 weeks of intense military training—a lot physical, but also a lot spent in the classroom learning the many aspects of naval life. Snotties follows their journey."
"http://dbpedia.org/resource/Snotties_(TV_series)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Programme"
"http://dbpedia.org/resource/Snotties_(TV_series)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Snotties_(TV_series)?oldid=1090327354&ns=0"
"http://dbpedia.org/resource/Snotties_(TV_series)","http://dbpedia.org/ontology/wikiPageLength",980
"http://dbpedia.org/resource/Snotties_(TV_series)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Snotties_(TV_series)"
