"subject","predicate","object"
"http://dbpedia.org/resource/Category:Tampa_Bay_Buccaneers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Tampa_Bay_Buccaneers","http://www.w3.org/2000/01/rdf-schema#label","Tampa Bay Buccaneers"
"http://dbpedia.org/resource/Category:Tampa_Bay_Buccaneers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_American_football_teams"
"http://dbpedia.org/resource/Category:Tampa_Bay_Buccaneers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:National_Football_League_teams"
"http://dbpedia.org/resource/Category:Tampa_Bay_Buccaneers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_in_Hillsborough_County,_Florida"
"http://dbpedia.org/resource/Category:Tampa_Bay_Buccaneers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:National_Football_League_in_Florida"
"http://dbpedia.org/resource/Category:Tampa_Bay_Buccaneers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_football_teams_established_in_1976"
"http://dbpedia.org/resource/Category:Tampa_Bay_Buccaneers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_football_teams_in_Tampa,_Florida"
"http://dbpedia.org/resource/Category:Tampa_Bay_Buccaneers","http://www.w3.org/2004/02/skos/core#prefLabel","Tampa Bay Buccaneers"
"http://dbpedia.org/resource/Category:Tampa_Bay_Buccaneers","http://dbpedia.org/ontology/wikiPageID",3394073
"http://dbpedia.org/resource/Category:Tampa_Bay_Buccaneers","http://dbpedia.org/ontology/wikiPageRevisionID",1086256298
"http://dbpedia.org/resource/Category:Tampa_Bay_Buccaneers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Tampa_Bay_Buccaneers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Tampa_Bay_Buccaneers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Tampa_Bay_Buccaneers?oldid=1086256298&ns=14"
