"subject","predicate","object"
"http://dbpedia.org/resource/Category:Women's_National_League_(Ireland)_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Women's_National_League_(Ireland)_players","http://www.w3.org/2000/01/rdf-schema#label","Women's National League (Ireland) players"
"http://dbpedia.org/resource/Category:Women's_National_League_(Ireland)_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women's_National_League_(Ireland)"
"http://dbpedia.org/resource/Category:Women's_National_League_(Ireland)_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women's_association_footballers_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Category:Women's_National_League_(Ireland)_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Association_footballers_in_the_Republic_of_Ireland_by_league"
"http://dbpedia.org/resource/Category:Women's_National_League_(Ireland)_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women's_association_football_players_by_competition"
"http://dbpedia.org/resource/Category:Women's_National_League_(Ireland)_players","http://www.w3.org/2004/02/skos/core#prefLabel","Women's National League (Ireland) players"
"http://dbpedia.org/resource/Category:Women's_National_League_(Ireland)_players","http://dbpedia.org/ontology/wikiPageID",49036165
"http://dbpedia.org/resource/Category:Women's_National_League_(Ireland)_players","http://dbpedia.org/ontology/wikiPageRevisionID",1043979712
"http://dbpedia.org/resource/Category:Women's_National_League_(Ireland)_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Women's_National_League_(Ireland)_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Women's_National_League_(Ireland)_players?oldid=1043979712&ns=14"
