"subject","predicate","object"
"http://dbpedia.org/resource/Major_sperm_protein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://dbpedia.org/resource/Major_sperm_protein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://dbpedia.org/resource/Major_sperm_protein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://dbpedia.org/resource/Major_sperm_protein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://dbpedia.org/resource/Major_sperm_protein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Major_sperm_protein","http://www.w3.org/2000/01/rdf-schema#label","Major sperm protein"
"http://dbpedia.org/resource/Major_sperm_protein","http://www.w3.org/2000/01/rdf-schema#comment","Major sperm protein (MSP) is a nematode specific small protein of 126 amino acids with a molecular weight of 14 kDa. It is the key player in the motility machinery of nematodes that propels the crawling movement/motility of nematode sperm. It is the most abundant protein present in nematode sperm, comprising 15% of the total protein and more than 40% of the soluble protein. MSP is exclusively synthesized in spermatocytes of the nematodes. The MSP has two main functions in the reproduction of the helminthes: i) as cytosolic component it is responsible for the crawling movement of the mature sperm (without flagellum), and ii) once released, it acts as hormone on the female germ cells, where it triggers oocyte maturation and stimulates the oviduct wall to contract to bring the oocytes into po"
"http://dbpedia.org/resource/Major_sperm_protein","http://dbpedia.org/property/name","MSP  domain"
"http://dbpedia.org/resource/Major_sperm_protein","http://dbpedia.org/property/name","Major sperm protein"
"http://dbpedia.org/resource/Major_sperm_protein","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MSPdimer.png"
"http://dbpedia.org/resource/Major_sperm_protein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cytoskeleton"
"http://dbpedia.org/resource/Major_sperm_protein","http://dbpedia.org/ontology/wikiPageID",4586933
"http://dbpedia.org/resource/Major_sperm_protein","http://dbpedia.org/ontology/wikiPageRevisionID",1118393021
"http://dbpedia.org/resource/Major_sperm_protein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Substrate_(biology)"
"http://dbpedia.org/resource/Major_sperm_protein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spermatocytes"
"http://dbpedia.org/resource/Major_sperm_protein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ascaris_suum"
"http://dbpedia.org/resource/Major_sperm_protein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NMR_spectroscopy"
"http://dbpedia.org/resource/Major_sperm_protein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oviduct"
"http://dbpedia.org/resource/Major_sperm_protein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plasma_membrane"
"http://dbpedia.org/resource/Major_sperm_protein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fibers"
"http://dbpedia.org/resource/Major_sperm_protein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protein_filament"
"http://dbpedia.org/resource/Major_sperm_protein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyrosine_kinases"
"http://dbpedia.org/resource/Major_sperm_protein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cytoskeleton"
"http://dbpedia.org/resource/Major_sperm_protein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cis-proline"
"http://dbpedia.org/resource/Major_sperm_protein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neurotransmitter"
"http://dbpedia.org/resource/Major_sperm_protein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-ray_crystallography"
"http://dbpedia.org/resource/Major_sperm_protein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eph_receptor"
"http://dbpedia.org/resource/Major_sperm_protein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hormone"
"http://dbpedia.org/resource/Major_sperm_protein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nematode"
"http://dbpedia.org/resource/Major_sperm_protein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aplysia_californica"
"http://dbpedia.org/resource/Major_sperm_protein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molecular_structures"
"http://dbpedia.org/resource/Major_sperm_protein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sequence_identity"
"http://dbpedia.org/resource/Major_sperm_protein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Β_sheets"
"http://dbpedia.org/resource/Major_sperm_protein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metaphase"
"http://dbpedia.org/resource/Major_sperm_protein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adenosine_triphosphate"
"http://dbpedia.org/resource/Major_sperm_protein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fertilization"
"http://dbpedia.org/resource/Major_sperm_protein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phosphoprotein"
"http://dbpedia.org/resource/Major_sperm_protein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myosin"
"http://dbpedia.org/resource/Major_sperm_protein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monomers"
"http://dbpedia.org/resource/Major_sperm_protein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pseudopod"
"http://dbpedia.org/resource/Major_sperm_protein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meiosis_I"
"http://dbpedia.org/resource/Major_sperm_protein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MAPK"
"http://dbpedia.org/resource/Major_sperm_protein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydrogen_bond"
"http://dbpedia.org/resource/Major_sperm_protein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reproduction"
"http://dbpedia.org/resource/Major_sperm_protein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oocytes"
