"subject","predicate","object"
"http://dbpedia.org/resource/Airtight_(G.I._Joe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersFromConnecticut"
"http://dbpedia.org/resource/Airtight_(G.I._Joe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Airtight_(G.I._Joe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Airtight_(G.I._Joe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Airtight_(G.I._Joe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Airtight_(G.I._Joe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Airtight_(G.I._Joe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatG.I.JoeCharacters"
"http://dbpedia.org/resource/Airtight_(G.I._Joe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Airtight_(G.I._Joe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Airtight_(G.I._Joe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Airtight_(G.I._Joe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Airtight_(G.I._Joe)","http://www.w3.org/2000/01/rdf-schema#label","Airtight (G.I. Joe)"
"http://dbpedia.org/resource/Airtight_(G.I._Joe)","http://www.w3.org/2000/01/rdf-schema#comment","Airtight is a fictional character from the G.I. Joe: A Real American Hero toyline, comic books and animated series. He is the G.I. Joe Team's hostile environment specialist and debuted in 1985."
"http://dbpedia.org/resource/Airtight_(G.I._Joe)","http://dbpedia.org/property/name","Airtight"
"http://dbpedia.org/resource/Airtight_(G.I._Joe)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AirtightAF.jpg"
"http://dbpedia.org/resource/Airtight_(G.I._Joe)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_military_sergeants"
"http://dbpedia.org/resource/Airtight_(G.I._Joe)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_characters_in_animated_series"
"http://dbpedia.org/resource/Airtight_(G.I._Joe)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:G.I._Joe_soldiers"
"http://dbpedia.org/resource/Airtight_(G.I._Joe)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_characters_introduced_in_1985"
"http://dbpedia.org/resource/Airtight_(G.I._Joe)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_characters_in_comics"
"http://dbpedia.org/resource/Airtight_(G.I._Joe)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_corporals"
"http://dbpedia.org/resource/Airtight_(G.I._Joe)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_characters_from_Connecticut"
"http://dbpedia.org/resource/Airtight_(G.I._Joe)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_United_States_Army_personnel"
"http://dbpedia.org/resource/Airtight_(G.I._Joe)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_scientists"
"http://dbpedia.org/resource/Airtight_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageID",24191917
"http://dbpedia.org/resource/Airtight_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageRevisionID",1069157404
"http://dbpedia.org/resource/Airtight_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_Venom"
"http://dbpedia.org/resource/Airtight_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpine_(G.I._Joe)"
"http://dbpedia.org/resource/Airtight_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G.I._Joe:_The_Movie"
"http://dbpedia.org/resource/Airtight_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B.A.T._(G.I._Joe)"
"http://dbpedia.org/resource/Airtight_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G.I._Joe:_Renegades"
"http://dbpedia.org/resource/Airtight_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_characters_in_animated_series"
"http://dbpedia.org/resource/Airtight_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:G.I._Joe_soldiers"
"http://dbpedia.org/resource/Airtight_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G.I._Joe:_A_Real_American_Hero_(1985_TV_series)"
"http://dbpedia.org/resource/Airtight_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G.I._Joe:_A_Real_American_Hero_(Marvel_Comics)"
"http://dbpedia.org/resource/Airtight_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_(G.I._Joe)"
"http://dbpedia.org/resource/Airtight_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action_Force_II"
"http://dbpedia.org/resource/Airtight_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Comics"
"http://dbpedia.org/resource/Airtight_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_characters_in_comics"
"http://dbpedia.org/resource/Airtight_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_characters_introduced_in_1985"
"http://dbpedia.org/resource/Airtight_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Haven,_Connecticut"
"http://dbpedia.org/resource/Airtight_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_Mindbender"
"http://dbpedia.org/resource/Airtight_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoff_Senior"
"http://dbpedia.org/resource/Airtight_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flash_(G.I._Joe)"
"http://dbpedia.org/resource/Airtight_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Jaye"
"http://dbpedia.org/resource/Airtight_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Germany"
"http://dbpedia.org/resource/Airtight_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Airtight_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G.I._Joe_Team"
"http://dbpedia.org/resource/Airtight_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cobra_(G.I._Joe)"
"http://dbpedia.org/resource/Airtight_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snow_Job_(G.I._Joe)"
"http://dbpedia.org/resource/Airtight_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scarlett_(G.I._Joe)"
"http://dbpedia.org/resource/Airtight_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devil's_Due_Publishing"
"http://dbpedia.org/resource/Airtight_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action_Force"
"http://dbpedia.org/resource/Airtight_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crimson_Guard"
"http://dbpedia.org/resource/Airtight_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pit_(G.I._Joe)"
"http://dbpedia.org/resource/Airtight_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Fraley"
"http://dbpedia.org/resource/Airtight_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munich"
"http://dbpedia.org/resource/Airtight_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_corporals"
"http://dbpedia.org/resource/Airtight_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eiffel_Tower"
"http://dbpedia.org/resource/Airtight_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ammunition"
"http://dbpedia.org/resource/Airtight_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuckles_(G.I._Joe)"
"http://dbpedia.org/resource/Airtight_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tripwire_(G.I._Joe)"
"http://dbpedia.org/resource/Airtight_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_characters_from_Connecticut"
"http://dbpedia.org/resource/Airtight_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beach_Head_(G.I._Joe)"
"http://dbpedia.org/resource/Airtight_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_United_States_Army_personnel"
"http://dbpedia.org/resource/Airtight_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbecue_(G.I._Joe)"
"http://dbpedia.org/resource/Airtight_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G.I._Joe:_A_Real_American_Hero"
"http://dbpedia.org/resource/Airtight_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dreadnoks"
"http://dbpedia.org/resource/Airtight_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snake_Eyes_(G.I._Joe)"
"http://dbpedia.org/resource/Airtight_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troy_Baker"
"http://dbpedia.org/resource/Airtight_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBRN"
"http://dbpedia.org/resource/Airtight_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_military_sergeants"
"http://dbpedia.org/resource/Airtight_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Destro"
"http://dbpedia.org/resource/Airtight_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_scientists"
"http://dbpedia.org/resource/Airtight_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myuselessknowledge.com/joe/index.php%3Foption=com_content&task=view&id=24&Itemid=53"
"http://dbpedia.org/resource/Airtight_(G.I._Joe)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4699042"
"http://dbpedia.org/resource/Airtight_(G.I._Joe)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4My2P"
"http://dbpedia.org/resource/Airtight_(G.I._Joe)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07khr86"
"http://dbpedia.org/resource/Airtight_(G.I._Joe)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Airtight_(G.I._Joe)"
"http://dbpedia.org/resource/Airtight_(G.I._Joe)","http://dbpedia.org/property/serial",307
"http://dbpedia.org/resource/Airtight_(G.I._Joe)","http://dbpedia.org/property/voiceby","http://dbpedia.org/resource/Pat_Fraley"
"http://dbpedia.org/resource/Airtight_(G.I._Joe)","http://dbpedia.org/property/voiceby","http://dbpedia.org/resource/Troy_Baker"
"http://dbpedia.org/resource/Airtight_(G.I._Joe)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Airtight_(G.I._Joe)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
