"subject","predicate","object"
"http://dbpedia.org/resource/Oldham,_Ashton_and_Guide_Bridge_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://dbpedia.org/resource/Oldham,_Ashton_and_Guide_Bridge_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Oldham,_Ashton_and_Guide_Bridge_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Oldham,_Ashton_and_Guide_Bridge_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Oldham,_Ashton_and_Guide_Bridge_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Oldham,_Ashton_and_Guide_Bridge_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Oldham,_Ashton_and_Guide_Bridge_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Oldham,_Ashton_and_Guide_Bridge_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Oldham,_Ashton_and_Guide_Bridge_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Oldham,_Ashton_and_Guide_Bridge_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Oldham,_Ashton_and_Guide_Bridge_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Oldham,_Ashton_and_Guide_Bridge_Railway","http://www.w3.org/2000/01/rdf-schema#label","Oldham, Ashton and Guide Bridge Railway"
"http://dbpedia.org/resource/Oldham,_Ashton_and_Guide_Bridge_Railway","http://www.w3.org/2000/01/rdf-schema#comment","The Oldham, Ashton and Guide Bridge Junction Railway (OA&GB) was a British railway company, which opened in 1861, connecting Oldham, Ashton and Guide Bridge. The company survived until it was nationalised in 1948."
"http://dbpedia.org/resource/Oldham,_Ashton_and_Guide_Bridge_Railway","http://dbpedia.org/property/name","Oldham, Ashton-under-Lyne and Guide Bridge Junction Railway"
"http://dbpedia.org/resource/Oldham,_Ashton_and_Guide_Bridge_Railway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ashton,_Ashton_Moss,_Crothorn,_Droylsden,_Guide_Bridge,_Hyde,_Oldham_&_Stalybridge_RJD_32.jpg"
"http://dbpedia.org/resource/Oldham,_Ashton_and_Guide_Bridge_Railway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Railway_south_from_Ashton_Moss_Junction_(geograph_2564015_by_John_Firth).jpg"
"http://dbpedia.org/resource/Oldham,_Ashton_and_Guide_Bridge_Railway","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Lancashire"
"http://dbpedia.org/resource/Oldham,_Ashton_and_Guide_Bridge_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1857_establishments_in_England"
"http://dbpedia.org/resource/Oldham,_Ashton_and_Guide_Bridge_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Closed_railway_lines_in_North_West_England"
"http://dbpedia.org/resource/Oldham,_Ashton_and_Guide_Bridge_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manchester,_Sheffield_and_Lincolnshire_Railway"
"http://dbpedia.org/resource/Oldham,_Ashton_and_Guide_Bridge_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_joint_railway_companies"
"http://dbpedia.org/resource/Oldham,_Ashton_and_Guide_Bridge_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Closed_railway_lines_in_Greater_Manchester"
"http://dbpedia.org/resource/Oldham,_Ashton_and_Guide_Bridge_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_the_Metropolitan_Borough_of_Oldham"
"http://dbpedia.org/resource/Oldham,_Ashton_and_Guide_Bridge_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_companies_established_in_1857"
"http://dbpedia.org/resource/Oldham,_Ashton_and_Guide_Bridge_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_companies_established_in_1857"
"http://dbpedia.org/resource/Oldham,_Ashton_and_Guide_Bridge_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_lines_opened_in_1861"
"http://dbpedia.org/resource/Oldham,_Ashton_and_Guide_Bridge_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Early_British_railway_companies"
"http://dbpedia.org/resource/Oldham,_Ashton_and_Guide_Bridge_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Woodhead_Line"
"http://dbpedia.org/resource/Oldham,_Ashton_and_Guide_Bridge_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1861_establishments_in_England"
"http://dbpedia.org/resource/Oldham,_Ashton_and_Guide_Bridge_Railway","http://dbpedia.org/ontology/wikiPageID",8841063
"http://dbpedia.org/resource/Oldham,_Ashton_and_Guide_Bridge_Railway","http://dbpedia.org/ontology/wikiPageRevisionID",1066006828
"http://dbpedia.org/resource/Oldham,_Ashton_and_Guide_Bridge_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_&_Charles"
