"subject","predicate","object"
"http://dbpedia.org/resource/The_New-England_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicationsEstablishedIn1831"
"http://dbpedia.org/resource/The_New-England_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_New-England_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/The_New-England_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMagazinesPublishedInMassachusetts"
"http://dbpedia.org/resource/The_New-England_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/The_New-England_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/The_New-England_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/The_New-England_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://dbpedia.org/resource/The_New-England_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_New-England_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/The_New-England_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_New-England_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicationsDisestablishedIn1835"
"http://dbpedia.org/resource/The_New-England_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_New-England_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/The_New-England_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctMagazinesOfTheUnitedStates"
"http://dbpedia.org/resource/The_New-England_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_New-England_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_New-England_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Magazine106595351"
"http://dbpedia.org/resource/The_New-England_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_New-England_Magazine","http://www.w3.org/2000/01/rdf-schema#label","The New-England Magazine"
"http://dbpedia.org/resource/The_New-England_Magazine","http://www.w3.org/2000/01/rdf-schema#label","The New-England Magazine"
"http://dbpedia.org/resource/The_New-England_Magazine","http://www.w3.org/2000/01/rdf-schema#comment","The New-England Magazine war eine amerikanische Monatszeitschrift, die von 1831 bis 1835 in Boston erschien."
"http://dbpedia.org/resource/The_New-England_Magazine","http://www.w3.org/2000/01/rdf-schema#comment","The New-England Magazine was a monthly literary magazine published in Boston, Massachusetts, from 1831 to 1835."
"http://dbpedia.org/resource/The_New-England_Magazine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Young_Goodman_Brown_-_The_New-England_Magazine_-_April_1835.jpg"
"http://dbpedia.org/resource/The_New-England_Magazine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_published_in_Boston"
"http://dbpedia.org/resource/The_New-England_Magazine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_disestablished_in_1835"
"http://dbpedia.org/resource/The_New-England_Magazine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_literary_magazines_published_in_the_United_States"
"http://dbpedia.org/resource/The_New-England_Magazine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th_century_in_Boston"
"http://dbpedia.org/resource/The_New-England_Magazine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_established_in_1831"
"http://dbpedia.org/resource/The_New-England_Magazine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monthly_magazines_published_in_the_United_States"
"http://dbpedia.org/resource/The_New-England_Magazine","http://dbpedia.org/ontology/wikiPageID",30712798
"http://dbpedia.org/resource/The_New-England_Magazine","http://dbpedia.org/ontology/wikiPageRevisionID",1025726733
"http://dbpedia.org/resource/The_New-England_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Gridley_Howe"
"http://dbpedia.org/resource/The_New-England_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Wadsworth_Longfellow"
"http://dbpedia.org/resource/The_New-England_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magazines_published_in_Boston"
"http://dbpedia.org/resource/The_New-England_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston,_Massachusetts"
"http://dbpedia.org/resource/The_New-England_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Autocrat_of_the_Breakfast-Table"
"http://dbpedia.org/resource/The_New-England_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magazines_disestablished_in_1835"
"http://dbpedia.org/resource/The_New-England_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ambitious_Guest"
"http://dbpedia.org/resource/The_New-England_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathaniel_Hawthorne"
"http://dbpedia.org/resource/The_New-England_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_T._Buckingham"
"http://dbpedia.org/resource/The_New-England_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th_century_in_Boston"
"http://dbpedia.org/resource/The_New-England_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_literary_magazines_published_in_the_United_States"
"http://dbpedia.org/resource/The_New-England_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/The_New-England_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Wendell_Holmes,_Sr."
"http://dbpedia.org/resource/The_New-England_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_England_Magazine"
"http://dbpedia.org/resource/The_New-England_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Great_Carbuncle"
"http://dbpedia.org/resource/The_New-England_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathaniel_Langdon_Frothingham"
"http://dbpedia.org/resource/The_New-England_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magazines_established_in_1831"
"http://dbpedia.org/resource/The_New-England_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Young_Goodman_Brown_-_The_New-England_Magazine_-_April_1835.jpg"
"http://dbpedia.org/resource/The_New-England_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monthly_magazines_published_in_the_United_States"
"http://dbpedia.org/resource/The_New-England_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Everett"
