"subject","predicate","object"
"http://dbpedia.org/resource/Category:New_York_State_Education_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:New_York_State_Education_Department","http://www.w3.org/2000/01/rdf-schema#label","New York State Education Department"
"http://dbpedia.org/resource/Category:New_York_State_Education_Department","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:New_York_(state)_government_departments"
"http://dbpedia.org/resource/Category:New_York_State_Education_Department","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_organizations_based_in_the_United_States"
"http://dbpedia.org/resource/Category:New_York_State_Education_Department","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:State_departments_of_education_of_the_United_States"
"http://dbpedia.org/resource/Category:New_York_State_Education_Department","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Education_in_New_York_(state)"
"http://dbpedia.org/resource/Category:New_York_State_Education_Department","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Standardized_tests_in_the_United_States"
"http://dbpedia.org/resource/Category:New_York_State_Education_Department","http://www.w3.org/2004/02/skos/core#prefLabel","New York State Education Department"
"http://dbpedia.org/resource/Category:New_York_State_Education_Department","http://dbpedia.org/ontology/wikiPageID",47131507
"http://dbpedia.org/resource/Category:New_York_State_Education_Department","http://dbpedia.org/ontology/wikiPageRevisionID",984278177
"http://dbpedia.org/resource/Category:New_York_State_Education_Department","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:New_York_State_Education_Department","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:New_York_State_Education_Department","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:New_York_State_Education_Department?oldid=984278177&ns=14"
