"subject","predicate","object"
"http://dbpedia.org/resource/Epicrocis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Epicrocis","http://www.w3.org/2000/01/rdf-schema#label","Epicrocis"
"http://dbpedia.org/resource/Epicrocis","http://www.w3.org/2000/01/rdf-schema#label","Epicrocis"
"http://dbpedia.org/resource/Epicrocis","http://www.w3.org/2000/01/rdf-schema#label","Epicrocis"
"http://dbpedia.org/resource/Epicrocis","http://www.w3.org/2000/01/rdf-schema#label","Epicrocis"
"http://dbpedia.org/resource/Epicrocis","http://www.w3.org/2000/01/rdf-schema#comment","Epicrocis is een geslacht van vlinders van de familie snuitmotten (Pyralidae), uit de onderfamilie Phycitinae."
"http://dbpedia.org/resource/Epicrocis","http://www.w3.org/2000/01/rdf-schema#comment","Epicrocis é um gênero de mariposa pertencente à família Crambidae."
"http://dbpedia.org/resource/Epicrocis","http://www.w3.org/2000/01/rdf-schema#comment","Epicrocis är ett släkte av fjärilar. Epicrocis ingår i familjen mott. Kladogram enligt Catalogue of Life:"
"http://dbpedia.org/resource/Epicrocis","http://www.w3.org/2000/01/rdf-schema#comment","Epicrocis is a genus of snout moths. It was described by Philipp Christoph Zeller in 1848."
"http://dbpedia.org/resource/Epicrocis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Epicrocis_pulchra.jpg"
"http://dbpedia.org/resource/Epicrocis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pyralidae_genera"
"http://dbpedia.org/resource/Epicrocis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Phycitini"
"http://dbpedia.org/resource/Epicrocis","http://dbpedia.org/ontology/wikiPageID",34284901
"http://dbpedia.org/resource/Epicrocis","http://dbpedia.org/ontology/wikiPageRevisionID",998300755
"http://dbpedia.org/resource/Epicrocis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epicrocis_flavicosta"
"http://dbpedia.org/resource/Epicrocis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epicrocis_furcilinea"
"http://dbpedia.org/resource/Epicrocis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epicrocis_brevipalpata"
"http://dbpedia.org/resource/Epicrocis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epicrocis_complicata"
"http://dbpedia.org/resource/Epicrocis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epicrocis_coriacelloides"
"http://dbpedia.org/resource/Epicrocis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epicrocis_crassa"
"http://dbpedia.org/resource/Epicrocis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epicrocis_ancylosiformis"
"http://dbpedia.org/resource/Epicrocis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epicrocis_anthracanthes"
"http://dbpedia.org/resource/Epicrocis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epicrocis_arcana"
"http://dbpedia.org/resource/Epicrocis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epicrocis_atrilinea"
"http://dbpedia.org/resource/Epicrocis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epicrocis_umbratella"
"http://dbpedia.org/resource/Epicrocis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epicrocis_abbreviata"
"http://dbpedia.org/resource/Epicrocis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epicrocis_vansoni"
"http://dbpedia.org/resource/Epicrocis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epicrocis_africanella"
"http://dbpedia.org/resource/Epicrocis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epicrocis_albigeralis"
"http://dbpedia.org/resource/Epicrocis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epicrocis_sahariensis"
"http://dbpedia.org/resource/Epicrocis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epicrocis_signatella"
"http://dbpedia.org/resource/Epicrocis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epicrocis_spiculata"
"http://dbpedia.org/resource/Epicrocis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epicrocis_stibiella"
"http://dbpedia.org/resource/Epicrocis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epicrocis_pseudonatalensis"
"http://dbpedia.org/resource/Epicrocis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epicrocis_pulchra"
"http://dbpedia.org/resource/Epicrocis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epicrocis_punctata"
"http://dbpedia.org/resource/Epicrocis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epicrocis_sacculata"
"http://dbpedia.org/resource/Epicrocis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epicrocis_picta"
"http://dbpedia.org/resource/Epicrocis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epicrocis_piliferella"
"http://dbpedia.org/resource/Epicrocis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epicrocis_plumbifasciata"
"http://dbpedia.org/resource/Epicrocis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epicrocis_poliochyta"
"http://dbpedia.org/resource/Epicrocis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epicrocis_noncapillata"
"http://dbpedia.org/resource/Epicrocis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epicrocis_oegnusalis"
"http://dbpedia.org/resource/Epicrocis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epicrocis_ornata"
"http://dbpedia.org/resource/Epicrocis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epicrocis_ornatella"
"http://dbpedia.org/resource/Epicrocis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epicrocis_mesembrina"
"http://dbpedia.org/resource/Epicrocis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epicrocis_metallopa"
"http://dbpedia.org/resource/Epicrocis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epicrocis_nigricans"
"http://dbpedia.org/resource/Epicrocis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epicrocis_nigrinella"
"http://dbpedia.org/resource/Epicrocis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epicrocis_imitans"
"http://dbpedia.org/resource/Epicrocis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epicrocis_insolita"
"http://dbpedia.org/resource/Epicrocis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epicrocis_intermedia"
"http://dbpedia.org/resource/Epicrocis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epicrocis_laticostella"
"http://dbpedia.org/resource/Epicrocis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Phycitini"
"http://dbpedia.org/resource/Epicrocis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyralidae"
"http://dbpedia.org/resource/Epicrocis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marianne_Horak"
"http://dbpedia.org/resource/Epicrocis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epicrocis_vicinella"
"http://dbpedia.org/resource/Epicrocis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epicrocis_nigrilinea"
"http://dbpedia.org/resource/Epicrocis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epicrocis_striaticosta"
"http://dbpedia.org/resource/Epicrocis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philipp_Christoph_Zeller"
"http://dbpedia.org/resource/Epicrocis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Meyrick"
"http://dbpedia.org/resource/Epicrocis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epicrocis_gracilis"
"http://dbpedia.org/resource/Epicrocis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epicrocis_gratella"
"http://dbpedia.org/resource/Epicrocis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epicrocis_hilarella"
"http://dbpedia.org/resource/Epicrocis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epicrocis_holophaea"
"http://dbpedia.org/resource/Epicrocis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epicrocis_ferrealis"
"http://dbpedia.org/resource/Epicrocis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pyralidae_genera"
"http://dbpedia.org/resource/Epicrocis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epicrocis_festivella"
"http://dbpedia.org/resource/Epicrocis","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jx8W"
"http://dbpedia.org/resource/Epicrocis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Epicrocis"
"http://dbpedia.org/resource/Epicrocis","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Epicrocis"
"http://dbpedia.org/resource/Epicrocis","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Epicrocis"
"http://dbpedia.org/resource/Epicrocis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5382609"
"http://dbpedia.org/resource/Epicrocis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Epicrocis"
"http://dbpedia.org/resource/Epicrocis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Epicrocis"
"http://dbpedia.org/resource/Epicrocis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hzq1x2"
"http://dbpedia.org/resource/Epicrocis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Epicrocis"
"http://dbpedia.org/resource/Epicrocis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Epicrocis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Automatic_taxobox"
"http://dbpedia.org/resource/Epicrocis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Epicrocis-stub"
"http://dbpedia.org/resource/Epicrocis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Epicrocis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Epicrocis","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Epicrocis_pulchra.jpg?width=300"
"http://dbpedia.org/resource/Epicrocis","http://dbpedia.org/property/authority","Zeller, 1848"
