"subject","predicate","object"
"http://dbpedia.org/resource/History_of_canals_in_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/History_of_canals_in_China","http://www.w3.org/2000/01/rdf-schema#label","漕运"
"http://dbpedia.org/resource/History_of_canals_in_China","http://www.w3.org/2000/01/rdf-schema#label","History of canals in China"
"http://dbpedia.org/resource/History_of_canals_in_China","http://www.w3.org/2000/01/rdf-schema#label","漕運"
"http://dbpedia.org/resource/History_of_canals_in_China","http://www.w3.org/2000/01/rdf-schema#label","조운 (제도)"
"http://dbpedia.org/resource/History_of_canals_in_China","http://www.w3.org/2000/01/rdf-schema#comment","漕運（そううん）は、広義では中国及び日本・朝鮮などの周辺諸国で用いられた水運一般の意味であるが、狭義では中国王朝のもとで官が自然河川・人工運河・海上交通を利用して米・秣・絹・粟などといった物資を輸送する行為を指す。"
"http://dbpedia.org/resource/History_of_canals_in_China","http://www.w3.org/2000/01/rdf-schema#comment","조운(漕運) 또는 운조(運漕)는 지방에서 조세로 거두어들인 곡식과 포백(布帛)을 수도로 운반하는 제도이며, 조전(漕轉)이라고도 하였다."
"http://dbpedia.org/resource/History_of_canals_in_China","http://www.w3.org/2000/01/rdf-schema#comment","The history of canals in China connecting its major rivers and centers of agriculture and population extends from the legendary exploits of Yu the Great in his attempts control the flooding of the Yellow River to the present infrastructure projects of the People's Republic of China. From the Spring and Autumn period (8th–5th centuries BCE) onward, the canals of China were used for army transportation and supply, as well as colonization of new territories. From the Qin (3rd century BCE) to the Qing (17th–20th centuries CE), China's canal network was also essential to imperial taxation-in-kind. Control of shipbuilding and internal tariffs were also administered along the canals."
"http://dbpedia.org/resource/History_of_canals_in_China","http://www.w3.org/2000/01/rdf-schema#comment","漕运，指中国历史上从内陆河流和海路运送官粮到朝廷和运送军粮到军区的系统，包括开发运河、制造船只、征收官粮及军粮等。"
"http://dbpedia.org/resource/History_of_canals_in_China","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/清江浦_中洲.jpg"
"http://dbpedia.org/resource/History_of_canals_in_China","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/漕运总督衙门旧址.jpg"
"http://dbpedia.org/resource/History_of_canals_in_China","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RedFlagCanalDiagram2006.jpg"
"http://dbpedia.org/resource/History_of_canals_in_China","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Imperial_China"
"http://dbpedia.org/resource/History_of_canals_in_China","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Water_transport_in_China"
"http://dbpedia.org/resource/History_of_canals_in_China","http://dbpedia.org/ontology/wikiPageID",29868181
"http://dbpedia.org/resource/History_of_canals_in_China","http://dbpedia.org/ontology/wikiPageRevisionID",1095682056
"http://dbpedia.org/resource/History_of_canals_in_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Changzhou"
"http://dbpedia.org/resource/History_of_canals_in_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qiu_Jun_(Ming)"
"http://dbpedia.org/resource/History_of_canals_in_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhengguo_Canal"
"http://dbpedia.org/resource/History_of_canals_in_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhenjiang"
"http://dbpedia.org/resource/History_of_canals_in_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/History_of_canals_in_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grain_trade"
"http://dbpedia.org/resource/History_of_canals_in_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luan_River"
"http://dbpedia.org/resource/History_of_canals_in_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contour_canal"
"http://dbpedia.org/resource/History_of_canals_in_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luzhou"
"http://dbpedia.org/resource/History_of_canals_in_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_Taizong_of_Song"
"http://dbpedia.org/resource/History_of_canals_in_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellow_River"
"http://dbpedia.org/resource/History_of_canals_in_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poyang_County"
"http://dbpedia.org/resource/History_of_canals_in_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xiongnu"
"http://dbpedia.org/resource/History_of_canals_in_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sichuan"
"http://dbpedia.org/resource/History_of_canals_in_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_salt_in_China"
"http://dbpedia.org/resource/History_of_canals_in_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Song_dynasty"
"http://dbpedia.org/resource/History_of_canals_in_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhejiang"
"http://dbpedia.org/resource/History_of_canals_in_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bian_River_(China)"
"http://dbpedia.org/resource/History_of_canals_in_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanghai"
"http://dbpedia.org/resource/History_of_canals_in_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Imperial_China"
"http://dbpedia.org/resource/History_of_canals_in_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jiangsu_Province"
