"subject","predicate","object"
"http://dbpedia.org/resource/2006_in_golf","http://www.w3.org/2000/01/rdf-schema#label","2006 in golf"
"http://dbpedia.org/resource/2006_in_golf","http://www.w3.org/2000/01/rdf-schema#comment","This article summarizes the highlights of professional and amateur golf in the year 2006."
"http://dbpedia.org/resource/2006_in_golf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_in_golf"
"http://dbpedia.org/resource/2006_in_golf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Golf_by_year"
"http://dbpedia.org/resource/2006_in_golf","http://dbpedia.org/ontology/wikiPageID",3609154
"http://dbpedia.org/resource/2006_in_golf","http://dbpedia.org/ontology/wikiPageRevisionID",1109728098
"http://dbpedia.org/resource/2006_in_golf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_PGA_Tour"
"http://dbpedia.org/resource/2006_in_golf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Senior_Open"
"http://dbpedia.org/resource/2006_in_golf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Findlay_Douglas"
"http://dbpedia.org/resource/2006_in_golf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_PGA_Tour_of_Australasia"
"http://dbpedia.org/resource/2006_in_golf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Howell_(golfer)"
"http://dbpedia.org/resource/2006_in_golf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Furyk"
"http://dbpedia.org/resource/2006_in_golf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PGA_Tour_of_Australasia"
"http://dbpedia.org/resource/2006_in_golf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernhard_Langer"
"http://dbpedia.org/resource/2006_in_golf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrien_Mörk"
"http://dbpedia.org/resource/2006_in_golf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMW_Championship_(European_Tour)"
"http://dbpedia.org/resource/2006_in_golf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volvo_Masters"
"http://dbpedia.org/resource/2006_in_golf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juli_Inkster"
"http://dbpedia.org/resource/2006_in_golf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Hurst"
"http://dbpedia.org/resource/2006_in_golf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karrie_Webb"
"http://dbpedia.org/resource/2006_in_golf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golf_Channel"
"http://dbpedia.org/resource/2006_in_golf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_European_Ryder_Cup_golfers"
"http://dbpedia.org/resource/2006_in_golf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Tour"
"http://dbpedia.org/resource/2006_in_golf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Simpson"
"http://dbpedia.org/resource/2006_in_golf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Women's_Open"
"http://dbpedia.org/resource/2006_in_golf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunshine_Tour"
"http://dbpedia.org/resource/2006_in_golf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Montgomerie"
"http://dbpedia.org/resource/2006_in_golf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_LPGA_Championship"
"http://dbpedia.org/resource/2006_in_golf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/2006_in_golf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newport_Country_Club"
"http://dbpedia.org/resource/2006_in_golf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Watson_(golfer)"
"http://dbpedia.org/resource/2006_in_golf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medinah_Country_Club"
