"subject","predicate","object"
"http://dbpedia.org/resource/Surrey_Commercial_Docks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area102735688"
"http://dbpedia.org/resource/Surrey_Commercial_Docks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Surrey_Commercial_Docks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Surrey_Commercial_Docks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Surrey_Commercial_Docks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Surrey_Commercial_Docks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLondonDocks"
"http://dbpedia.org/resource/Surrey_Commercial_Docks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Surrey_Commercial_Docks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enclosure103285912"
"http://dbpedia.org/resource/Surrey_Commercial_Docks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Surrey_Commercial_Docks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Surrey_Commercial_Docks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Surrey_Commercial_Docks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dock103217191"
"http://dbpedia.org/resource/Surrey_Commercial_Docks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Surrey_Commercial_Docks","http://www.w3.org/2000/01/rdf-schema#label","Surrey Commercial Docks"
"http://dbpedia.org/resource/Surrey_Commercial_Docks","http://www.w3.org/2000/01/rdf-schema#label","Surrey Commercial Docks"
"http://dbpedia.org/resource/Surrey_Commercial_Docks","http://www.w3.org/2000/01/rdf-schema#label","Surrey Docks"
"http://dbpedia.org/resource/Surrey_Commercial_Docks","http://www.w3.org/2000/01/rdf-schema#comment","Surrey Docks är ett tidigare hamnområde i London på det som tidigare var byn Rotherhithe. Hamnverksamheten upphörde omkring 1970 och området är idag en del av Docklands. 1696 byggdes Howland Great Wet Dock som i mitten av 1700-talet fick namnet Greenland Dock då den blev bas för arktiska valfångare. I början av 1800-talet fick hamnen sin dominerande verksamhet med import av skandinaviskt och baltiskt timmer och kanadensiskt spannmål, ost och bacon. Timmerverksamheten omfattade 14 lagerområden (yards) i hamnen. Det skapades också en speciell yrkesgrupp för hanteringen av timmer som kallades ."
"http://dbpedia.org/resource/Surrey_Commercial_Docks","http://www.w3.org/2000/01/rdf-schema#comment","The Surrey Commercial Docks were a large group of docks in Rotherhithe, South East London, located on the south bank (the Surrey side) of the River Thames. The docks operated in one form or another from 1696 to 1969. Most were subsequently filled in and redeveloped for residential housing, and the area is now known as Surrey Quays, although the name Surrey Docks is retained for the electoral ward."
"http://dbpedia.org/resource/Surrey_Commercial_Docks","http://www.w3.org/2000/01/rdf-schema#comment","Die Surrey Commercial Docks waren eine große Hafenanlage in Rotherhithe (London) am Südufer der Themse. Die Hafenbecken waren in der einen oder anderen Form von 1696 bis 1969 in Benutzung. Die meisten davon wurden anschließend verfüllt und es wurden Wohnhäuser darauf gebaut. Die Gegend heißt heute Surrey Quays, es gibt aber auch noch den Namen Surrey Docks."
"http://dbpedia.org/resource/Surrey_Commercial_Docks","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.49499893188477
"http://dbpedia.org/resource/Surrey_Commercial_Docks","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.03833333402872086
"http://dbpedia.org/resource/Surrey_Commercial_Docks","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Greenland-pier.jpg"
"http://dbpedia.org/resource/Surrey_Commercial_Docks","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Heinkel_He_111_over_Wapping,_East_London.jpg"
"http://dbpedia.org/resource/Surrey_Commercial_Docks","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SurreyQuayssign.jpg"
"http://dbpedia.org/resource/Surrey_Commercial_Docks","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Commercial_Dock_Rotherhithe.jpg"
"http://dbpedia.org/resource/Surrey_Commercial_Docks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:London_docks"
"http://dbpedia.org/resource/Surrey_Commercial_Docks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rotherhithe"
"http://dbpedia.org/resource/Surrey_Commercial_Docks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_the_London_Borough_of_Southwark"
"http://dbpedia.org/resource/Surrey_Commercial_Docks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Port_of_London"
"http://dbpedia.org/resource/Surrey_Commercial_Docks","http://dbpedia.org/ontology/wikiPageID",439060
"http://dbpedia.org/resource/Surrey_Commercial_Docks","http://dbpedia.org/ontology/wikiPageRevisionID",1029350576
"http://dbpedia.org/resource/Surrey_Commercial_Docks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
