"subject","predicate","object"
"http://dbpedia.org/resource/Beretta_ARX_160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat5.56MmFirearms"
"http://dbpedia.org/resource/Beretta_ARX_160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Beretta_ARX_160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rifle104090263"
"http://dbpedia.org/resource/Beretta_ARX_160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AutomaticRifle102760855"
"http://dbpedia.org/resource/Beretta_ARX_160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBerettaFirearms"
"http://dbpedia.org/resource/Beretta_ARX_160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/Beretta_ARX_160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Beretta_ARX_160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssaultRifles"
"http://dbpedia.org/resource/Beretta_ARX_160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Autoloader102759963"
"http://dbpedia.org/resource/Beretta_ARX_160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSemi-automaticRifles"
"http://dbpedia.org/resource/Beretta_ARX_160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiflesOfItaly"
"http://dbpedia.org/resource/Beretta_ARX_160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Beretta_ARX_160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Beretta_ARX_160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AssaultRifle102749479"
"http://dbpedia.org/resource/Beretta_ARX_160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat5.45MmFirearms"
"http://dbpedia.org/resource/Beretta_ARX_160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/Beretta_ARX_160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Beretta_ARX_160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Firearm103343853"
"http://dbpedia.org/resource/Beretta_ARX_160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MachineGun103701391"
"http://dbpedia.org/resource/Beretta_ARX_160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AutomaticFirearm102760429"
"http://dbpedia.org/resource/Beretta_ARX_160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Beretta_ARX_160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gun103467984"
"http://dbpedia.org/resource/Beretta_ARX_160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/Beretta_ARX_160","http://www.w3.org/2000/01/rdf-schema#label","Beretta ARX 160"
"http://dbpedia.org/resource/Beretta_ARX_160","http://dbpedia.org/ontology/wikiPageID",50584132
"http://dbpedia.org/resource/Beretta_ARX_160","http://dbpedia.org/ontology/wikiPageRevisionID",721081629
"http://dbpedia.org/resource/Beretta_ARX_160","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beretta_ARX160"
"http://dbpedia.org/resource/Beretta_ARX_160","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Beretta_ARX160"
"http://dbpedia.org/resource/Beretta_ARX_160","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f17t4"
"http://dbpedia.org/resource/Beretta_ARX_160","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Beretta_ARX_160","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Rifle"
"http://dbpedia.org/resource/Beretta_ARX_160","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Beretta_ARX_160?oldid=721081629&ns=0"
"http://dbpedia.org/resource/Beretta_ARX_160","http://dbpedia.org/ontology/wikiPageLength",44
"http://dbpedia.org/resource/Beretta_ARX_160","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Beretta_ARX_160"
