"subject","predicate","object"
"http://dbpedia.org/resource/COVID-19_pandemic_in_Belarus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Pandemic"
"http://dbpedia.org/resource/COVID-19_pandemic_in_Belarus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/COVID-19_pandemic_in_Belarus","http://www.w3.org/2000/01/rdf-schema#label","벨라루스의 코로나19 범유행"
"http://dbpedia.org/resource/COVID-19_pandemic_in_Belarus","http://www.w3.org/2000/01/rdf-schema#label","2019冠狀病毒病白俄羅斯疫情"
"http://dbpedia.org/resource/COVID-19_pandemic_in_Belarus","http://www.w3.org/2000/01/rdf-schema#label","COVID-19-Pandemie in Belarus"
"http://dbpedia.org/resource/COVID-19_pandemic_in_Belarus","http://www.w3.org/2000/01/rdf-schema#label","Pandemi Covid-19 di Belarus"
"http://dbpedia.org/resource/COVID-19_pandemic_in_Belarus","http://www.w3.org/2000/01/rdf-schema#label","COVID-19 pandemic in Belarus"
"http://dbpedia.org/resource/COVID-19_pandemic_in_Belarus","http://www.w3.org/2000/01/rdf-schema#label","Распространение COVID-19 в Белоруссии"
"http://dbpedia.org/resource/COVID-19_pandemic_in_Belarus","http://www.w3.org/2000/01/rdf-schema#label","Коронавірусна хвороба 2019 у Білорусі"
"http://dbpedia.org/resource/COVID-19_pandemic_in_Belarus","http://www.w3.org/2000/01/rdf-schema#label","Pandémie de Covid-19 en Biélorussie"
"http://dbpedia.org/resource/COVID-19_pandemic_in_Belarus","http://www.w3.org/2000/01/rdf-schema#label","Pandemia de COVID-19 na Bielorrússia"
"http://dbpedia.org/resource/COVID-19_pandemic_in_Belarus","http://www.w3.org/2000/01/rdf-schema#label","Pandemia di COVID-19 in Bielorussia"
"http://dbpedia.org/resource/COVID-19_pandemic_in_Belarus","http://www.w3.org/2000/01/rdf-schema#label","جائحة فيروس كورونا في بيلاروس"
"http://dbpedia.org/resource/COVID-19_pandemic_in_Belarus","http://www.w3.org/2000/01/rdf-schema#label","Pandemia de COVID-19 en Bielorrusia"
"http://dbpedia.org/resource/COVID-19_pandemic_in_Belarus","http://www.w3.org/2000/01/rdf-schema#comment","다음은 벨라루스의 코로나19 범유행 현황에 대한 설명이다. 2019~20년 코로나바이러스 대유행은 2020년 2월 28일 민스크에 국내 최초로 COVID-19가 등록되면서 벨라루스까지 확산된 것으로 확인됐다."
"http://dbpedia.org/resource/COVID-19_pandemic_in_Belarus","http://www.w3.org/2000/01/rdf-schema#comment","Die COVID-19-Pandemie in Belarus tritt seit Ende Februar 2020 als regionales Teilgeschehen des weltweiten Ausbruchs der Atemwegserkrankung COVID-19 auf und beruht auf Infektionen mit dem Ende 2019 neu aufgetretenen Virus SARS-CoV-2 aus der Familie der Coronaviren. Die COVID-19-Pandemie breitet sich seit Dezember 2019 von der chinesischen Metropole Wuhan, Provinz Hubei ausgehend aus. Ab dem 11. März 2020 stufte die Weltgesundheitsorganisation (WHO) das Ausbruchsgeschehen des neuartigen Coronavirus als Pandemie ein."
"http://dbpedia.org/resource/COVID-19_pandemic_in_Belarus","http://www.w3.org/2000/01/rdf-schema#comment","Pandemi koronavirus di Belarus pertama kali dikonfirmasi pada tanggal 28 Februari 2020 di Minsk, saat seorang siswa dari Iran dinyatakan positif pada 27 Februari dan dirawat di rumah sakit di Minsk. Orang itu tiba di Belarus melalui penerbangan dari Baku, Azerbaijan, pada 22 Februari. Pada tanggal 25 Maret 2020, persyaratan karantina mandiri 14-hari wajib dilembagakan bagi orang-orang yang memasuki Belarus dari negara-negara yang terkena pandemi, dengan pengecualian diplomat dan keluarga mereka, kru udara dan orang-orang yang transit Belarus saat kembali ke negara asal mereka."
"http://dbpedia.org/resource/COVID-19_pandemic_in_Belarus","http://www.w3.org/2000/01/rdf-schema#comment","تعتبر جائحة كوفيد 19 في روسيا البيضاء جزءًا من الجائحة العالمية لمرض فيروس كورونا المستجد لعام 2019 (كوفيد 19)، والذي سبَّبه فيروس كورونا المرتبط بالمتلازمة التنفسية الحادة الشديدة النوع 2 (SARS-CoV-2). تأكد وصول الفيروس إلى روسيا البيضاء عندما سُجلت الحالة الأولى لمرض كوفيد 19 في البلاد بمدينة مينسك في يوم 28 فبراير عام 2020."
"http://dbpedia.org/resource/COVID-19_pandemic_in_Belarus","http://www.w3.org/2000/01/rdf-schema#comment","Il primo caso della pandemia di COVID-19 in Bielorussia è stato confermato il 28 febbraio 2020."
"http://dbpedia.org/resource/COVID-19_pandemic_in_Belarus","http://www.w3.org/2000/01/rdf-schema#comment","La Pandemia de COVID-19 en Bielorrusia inició el 28 de febrero de 2020. Al día 26 de febrero de 2022 se habían reportado 913,333 casos confirmados, 6,454 fallecidos y 901,068 casos recuperados.​"
"http://dbpedia.org/resource/COVID-19_pandemic_in_Belarus","http://www.w3.org/2000/01/rdf-schema#comment","La pandémie de Covid-19 est une crise sanitaire majeure provoquée par une maladie infectieuse émergente apparue fin 2019 en Chine continentale, la maladie à coronavirus 2019, dont l'agent pathogène est le SARS-CoV-2. Ce virus est à l'origine d'une pandémie, déclarée le 11 mars 2020 par l'Organisation mondiale de la santé. En Biélorussie, le premier cas est enregistré à Minsk le 28 février 2020."
"http://dbpedia.org/resource/COVID-19_pandemic_in_Belarus","http://www.w3.org/2000/01/rdf-schema#comment","The COVID-19 pandemic in Belarus is part of the ongoing worldwide pandemic of coronavirus disease 2019 (COVID-19) caused by severe acute respiratory syndrome coronavirus 2 (SARS-CoV-2). The virus was confirmed to have spread to Belarus, when the first case of COVID-19 in the country was registered in Minsk on 28 February 2020."
"http://dbpedia.org/resource/COVID-19_pandemic_in_Belarus","http://www.w3.org/2000/01/rdf-schema#comment","Este artigo documenta os impactos da pandemia de coronavírus de 2020 na Bielorrússia e pode não incluir todas as principais respostas e medidas contemporâneas."
"http://dbpedia.org/resource/COVID-19_pandemic_in_Belarus","http://www.w3.org/2000/01/rdf-schema#comment","2019冠状病毒病白俄罗斯疫情，介绍在2019新型冠狀病毒疫情中，在白俄罗斯发生的情况。"
