"subject","predicate","object"
"http://dbpedia.org/resource/Laban_(Bible)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Laban_(Bible)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Laban_(Bible)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Laban_(Bible)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Laban_(Bible)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Laban_(Bible)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Laban_(Bible)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Laban_(Bible)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOldTestamentPeople"
"http://dbpedia.org/resource/Laban_(Bible)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTorahPeople"
"http://dbpedia.org/resource/Laban_(Bible)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Laban_(Bible)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Laban_(Bible)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Laban_(Bible)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHebrewBiblePeople"
"http://dbpedia.org/resource/Laban_(Bible)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Laban_(Bible)","http://www.w3.org/2000/01/rdf-schema#label","Λάβαν"
"http://dbpedia.org/resource/Laban_(Bible)","http://www.w3.org/2000/01/rdf-schema#label","لابان"
"http://dbpedia.org/resource/Laban_(Bible)","http://www.w3.org/2000/01/rdf-schema#label","Laban (Hebreeuwse Bijbel)"
"http://dbpedia.org/resource/Laban_(Bible)","http://www.w3.org/2000/01/rdf-schema#label","Laban (Bible)"
"http://dbpedia.org/resource/Laban_(Bible)","http://www.w3.org/2000/01/rdf-schema#label","Laban"
"http://dbpedia.org/resource/Laban_(Bible)","http://www.w3.org/2000/01/rdf-schema#label","Laban"
"http://dbpedia.org/resource/Laban_(Bible)","http://www.w3.org/2000/01/rdf-schema#label","拉班"
"http://dbpedia.org/resource/Laban_(Bible)","http://www.w3.org/2000/01/rdf-schema#label","Lában"
"http://dbpedia.org/resource/Laban_(Bible)","http://www.w3.org/2000/01/rdf-schema#label","Labano (Biblio)"
"http://dbpedia.org/resource/Laban_(Bible)","http://www.w3.org/2000/01/rdf-schema#label","Лаван"
"http://dbpedia.org/resource/Laban_(Bible)","http://www.w3.org/2000/01/rdf-schema#label","라반 (성경 인물)"
"http://dbpedia.org/resource/Laban_(Bible)","http://www.w3.org/2000/01/rdf-schema#label","Laban"
"http://dbpedia.org/resource/Laban_(Bible)","http://www.w3.org/2000/01/rdf-schema#label","Laban (Bibeln)"
"http://dbpedia.org/resource/Laban_(Bible)","http://www.w3.org/2000/01/rdf-schema#label","Laban"
"http://dbpedia.org/resource/Laban_(Bible)","http://www.w3.org/2000/01/rdf-schema#label","Laban (Bibel)"
"http://dbpedia.org/resource/Laban_(Bible)","http://www.w3.org/2000/01/rdf-schema#label","Labano"
"http://dbpedia.org/resource/Laban_(Bible)","http://www.w3.org/2000/01/rdf-schema#label","Лаван"
"http://dbpedia.org/resource/Laban_(Bible)","http://www.w3.org/2000/01/rdf-schema#label","Labão"
"http://dbpedia.org/resource/Laban_(Bible)","http://www.w3.org/2000/01/rdf-schema#label","Labán"
"http://dbpedia.org/resource/Laban_(Bible)","http://www.w3.org/2000/01/rdf-schema#label","ラバン"
"http://dbpedia.org/resource/Laban_(Bible)","http://www.w3.org/2000/01/rdf-schema#comment","Лаван-арамеец (ивр. ‏לָבָן‏‎, букв. «белый») — персонаж ветхозаветной книги Бытия: сын Вафуила (евр. Бетуэль), сына Нахора; брат Ревекки, жены Исаака; отец Лии и Рахили, жён патриарха Иакова (то есть его тесть). Лаван был скотоводом, владельцем стад мелкого рогатого скота. У него находит убежище его племянник Иаков (сын Исаака и Ревекки), спасающийся от преследования своего брата Исава."
