"subject","predicate","object"
"http://dbpedia.org/resource/Karl_Muck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Karl_Muck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Karl_Muck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConductors"
"http://dbpedia.org/resource/Karl_Muck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Karl_Muck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Karl_Muck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Karl_Muck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwissPeopleOfGermanDescent"
"http://dbpedia.org/resource/Karl_Muck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Karl_Muck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Karl_Muck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Karl_Muck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Karl_Muck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Karl_Muck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Karl_Muck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conductor109952539"
"http://dbpedia.org/resource/Karl_Muck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Karl_Muck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Karl_Muck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromDarmstadt"
"http://dbpedia.org/resource/Karl_Muck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Karl_Muck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/Karl_Muck","http://www.w3.org/2000/01/rdf-schema#label","Karl Muck"
"http://dbpedia.org/resource/Karl_Muck","http://www.w3.org/2000/01/rdf-schema#label","Karl Muck"
"http://dbpedia.org/resource/Karl_Muck","http://www.w3.org/2000/01/rdf-schema#label","Karl Muck"
"http://dbpedia.org/resource/Karl_Muck","http://www.w3.org/2000/01/rdf-schema#label","Karl Muck"
"http://dbpedia.org/resource/Karl_Muck","http://www.w3.org/2000/01/rdf-schema#label","Karl Muck"
"http://dbpedia.org/resource/Karl_Muck","http://www.w3.org/2000/01/rdf-schema#label","カール・ムック"
"http://dbpedia.org/resource/Karl_Muck","http://www.w3.org/2000/01/rdf-schema#label","Karl Muck"
"http://dbpedia.org/resource/Karl_Muck","http://www.w3.org/2000/01/rdf-schema#label","Karl Muck"
"http://dbpedia.org/resource/Karl_Muck","http://www.w3.org/2000/01/rdf-schema#label","Мук, Карл"
"http://dbpedia.org/resource/Karl_Muck","http://www.w3.org/2000/01/rdf-schema#label","카를 무크"
"http://dbpedia.org/resource/Karl_Muck","http://www.w3.org/2000/01/rdf-schema#label","Карл Мук"
"http://dbpedia.org/resource/Karl_Muck","http://www.w3.org/2000/01/rdf-schema#label","Karl Muck"
"http://dbpedia.org/resource/Karl_Muck","http://www.w3.org/2000/01/rdf-schema#label","Karl Muck"
"http://dbpedia.org/resource/Karl_Muck","http://www.w3.org/2000/01/rdf-schema#label","Karl Muck"
"http://dbpedia.org/resource/Karl_Muck","http://www.w3.org/2000/01/rdf-schema#comment","Karl Muck (Darmstadt, 22 ottobre 1859 – Stoccarda, 3 marzo 1940) è stato un direttore d'orchestra tedesco."
"http://dbpedia.org/resource/Karl_Muck","http://www.w3.org/2000/01/rdf-schema#comment","Karl Muck (22 d'octubre de 1859 - 3 de març de 1940) fou un director d'orquestra alemany. Va néixer a Darmstadt, i va estudiar filologia clàssica a Heidelberg. Un primerenc interès per la música el va portar a prendre classes de piano. Després d'obtenir el seu doctorat, va entrar al Conservatori de Leipzig. Va començar a dirigir el 1884 i va dirigir orquestres a Zuric, Brno, Salzburg, Graz i Praga. El 1892 va començar a dirigir l'Òpera Reial de Berlín on va romandre fins al 1912. En aquell temps també va dirigir el Festival Wagner a Bayreuth i també va treballar amb l'Orquestra Filharmònica de Viena."
"http://dbpedia.org/resource/Karl_Muck","http://www.w3.org/2000/01/rdf-schema#comment","Karl Muck était un chef d'orchestre allemand, né le 22 octobre 1859 à Darmstadt et mort en 4 mars 1940 à Stuttgart. Il a longtemps été chef invité principal du Festival de Bayreuth, y dirigeant notamment Parsifal de 1901 à 1930."
"http://dbpedia.org/resource/Karl_Muck","http://www.w3.org/2000/01/rdf-schema#comment","Карл Мук (нім. Karl Muck; 22 жовтня 1859, Дармштадт — 3 березня 1940, Штутгарт) — німецький диригент. Вивчав музику у Вюрцбурзькій консерваторії і класичну філологію в Гейдельберзькому університеті. З 1877 продовжив заняття в Лейпцизькій консерваторії. У 1880 році став доктором філології та в тому ж році дебютував як піаніст в Лейпцигу."
