"subject","predicate","object"
"http://dbpedia.org/resource/So_Familiar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/So_Familiar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/So_Familiar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/So_Familiar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/So_Familiar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/So_Familiar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/So_Familiar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/So_Familiar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/So_Familiar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/So_Familiar","http://www.w3.org/2000/01/rdf-schema#label","So Familiar"
"http://dbpedia.org/resource/So_Familiar","http://www.w3.org/2000/01/rdf-schema#label","So Familiar"
"http://dbpedia.org/resource/So_Familiar","http://www.w3.org/2000/01/rdf-schema#comment","So Familiar is a studio album by bluegrass duo Steve Martin and Edie Brickell. It was released on October 30, 2015 by Rounder Records."
"http://dbpedia.org/resource/So_Familiar","http://www.w3.org/2000/01/rdf-schema#comment","So Familiar è un album in studio collaborativo dell'attore e musicista statunitense Steve Martin e della cantautrice statunitense Edie Brickell, pubblicato nel 2015."
"http://dbpedia.org/resource/So_Familiar","http://dbpedia.org/property/name","So Familiar"
"http://dbpedia.org/resource/So_Familiar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/So_Familiar_by_Steve_Martin_and_Edie_Brickell.jpg"
"http://dbpedia.org/resource/So_Familiar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Country_albums_by_American_artists"
"http://dbpedia.org/resource/So_Familiar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bluegrass_albums"
"http://dbpedia.org/resource/So_Familiar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Edie_Brickell_albums"
"http://dbpedia.org/resource/So_Familiar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Peter_Asher"
"http://dbpedia.org/resource/So_Familiar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Collaborative_albums"
"http://dbpedia.org/resource/So_Familiar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rounder_Records_albums"
"http://dbpedia.org/resource/So_Familiar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_albums"
"http://dbpedia.org/resource/So_Familiar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Steve_Martin_albums"
"http://dbpedia.org/resource/So_Familiar","http://dbpedia.org/ontology/wikiPageID",47945629
"http://dbpedia.org/resource/So_Familiar","http://dbpedia.org/ontology/wikiPageRevisionID",1001965806
"http://dbpedia.org/resource/So_Familiar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Country_albums_by_American_artists"
"http://dbpedia.org/resource/So_Familiar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bluegrass_music"
"http://dbpedia.org/resource/So_Familiar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bluegrass_albums"
"http://dbpedia.org/resource/So_Familiar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/So_Familiar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rounder_Records"
"http://dbpedia.org/resource/So_Familiar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Martin"
"http://dbpedia.org/resource/So_Familiar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edie_Brickell"
"http://dbpedia.org/resource/So_Familiar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Peter_Asher"
"http://dbpedia.org/resource/So_Familiar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_Has_Come_for_You"
"http://dbpedia.org/resource/So_Familiar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Collaborative_albums"
"http://dbpedia.org/resource/So_Familiar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Edie_Brickell_albums"
"http://dbpedia.org/resource/So_Familiar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rounder_Records_albums"
