"subject","predicate","object"
"http://dbpedia.org/resource/Look_Me_in_the_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Look_Me_in_the_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Look_Me_in_the_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Look_Me_in_the_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Look_Me_in_the_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Look_Me_in_the_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Look_Me_in_the_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Look_Me_in_the_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Look_Me_in_the_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Look_Me_in_the_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Look_Me_in_the_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1990Singles"
"http://dbpedia.org/resource/Look_Me_in_the_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Look_Me_in_the_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Look_Me_in_the_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Look_Me_in_the_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Look_Me_in_the_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Look_Me_in_the_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicSingle"
"http://dbpedia.org/resource/Look_Me_in_the_Heart","http://www.w3.org/2000/01/rdf-schema#label","Look Me in the Heart"
"http://dbpedia.org/resource/Look_Me_in_the_Heart","http://www.w3.org/2000/01/rdf-schema#label","Steamy Windows"
"http://dbpedia.org/resource/Look_Me_in_the_Heart","http://www.w3.org/2000/01/rdf-schema#label","Look Me in the Heart"
"http://dbpedia.org/resource/Look_Me_in_the_Heart","http://www.w3.org/2000/01/rdf-schema#comment","""Look Me in the Heart"" is a song by recording artist Tina Turner. It was written by Billy Steinberg and Tom Kelly and produced by Dan Hartman for Turner's seventh solo studio album, Foreign Affair (1989). Released as a single in March 1990, it reached number 23 on the Irish Singles Chart and number 31 in the United Kingdom. In the United States, it peaked at number eight on the Billboard Adult Contemporary chart. The single was released in a variety of formats, including a live recording of the Private Dancer track ""Steel Claw"", remixes of ""Look Me in the Heart"" and the 1987 ""Tina Turner Montage Mix"", a nine-minute megamix including tracks from Private Dancer and Break Every Rule."
"http://dbpedia.org/resource/Look_Me_in_the_Heart","http://www.w3.org/2000/01/rdf-schema#comment","Look Me in the Heart è un singolo della cantante statunitense naturalizzata Svizzera Tina Turner, pubblicato nel 1990 ed estratto dall'album Foreign Affair.Gli autori sono Billy Steinberg e Tom Kelly."
"http://dbpedia.org/resource/Look_Me_in_the_Heart","http://www.w3.org/2000/01/rdf-schema#comment","""Steamy Windows"" é uma canção escrita por e produzida por Dan Hartman. Foi gravada pela cantora estadunidense Tina Turner para seu álbum Foreign Affair, de 1989 e lançada como single no início de 1990."
"http://dbpedia.org/resource/Look_Me_in_the_Heart","http://xmlns.com/foaf/0.1/name","Look Me in the Heart"
"http://dbpedia.org/resource/Look_Me_in_the_Heart","http://dbpedia.org/property/name","Look Me in the Heart"
"http://dbpedia.org/resource/Look_Me_in_the_Heart","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tina_turner-look_me_in_the_heart_s-1-.jpg"
"http://dbpedia.org/resource/Look_Me_in_the_Heart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Tom_Kelly_(musician)"
