"subject","predicate","object"
"http://dbpedia.org/resource/Auckland_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCastlesInCountyDurham"
"http://dbpedia.org/resource/Auckland_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Building"
"http://dbpedia.org/resource/Auckland_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountryHousesInCountyDurham"
"http://dbpedia.org/resource/Auckland_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Auckland_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Auckland_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Auckland_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCastlesInEngland"
"http://dbpedia.org/resource/Auckland_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeIListedBuildingsInCountyDurham"
"http://dbpedia.org/resource/Auckland_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Auckland_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Auckland_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Auckland_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEpiscopalPalacesOfTheBishopsOfDurham"
"http://dbpedia.org/resource/Auckland_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Auckland_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Auckland_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Auckland_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Auckland_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mansion103719053"
"http://dbpedia.org/resource/Auckland_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Auckland_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Auckland_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CountryHouse103118969"
"http://dbpedia.org/resource/Auckland_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Auckland_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Auckland_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Auckland_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Auckland_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Palace103878066"
"http://dbpedia.org/resource/Auckland_Castle","http://www.w3.org/2000/01/rdf-schema#label","Auckland Castle"
"http://dbpedia.org/resource/Auckland_Castle","http://www.w3.org/2000/01/rdf-schema#label","奥克兰城堡"
"http://dbpedia.org/resource/Auckland_Castle","http://www.w3.org/2000/01/rdf-schema#label","Auckland Castle"
"http://dbpedia.org/resource/Auckland_Castle","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Auckland"
"http://dbpedia.org/resource/Auckland_Castle","http://www.w3.org/2000/01/rdf-schema#label","Bishop Auckland Castle"
"http://dbpedia.org/resource/Auckland_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Auckland Castle, which is also known as Auckland Palace and to people that live locally as the Bishop's Castle or Bishop's Palace, is located in the town of Bishop Auckland in County Durham, England. In 1832, this castle replaced Durham Castle as the official residence of the Bishops of Durham. It is now a tourist attraction, but still houses the Bishop's offices; the Castle is a Grade I listed building."
"http://dbpedia.org/resource/Auckland_Castle","http://www.w3.org/2000/01/rdf-schema#comment","奥克兰城堡（Auckland Castle ），也称奥克兰宫（Auckland Palace），当地人称主教城堡（Bishop's Castle）或主教宫（Bishop's Palace），是位于英格兰达勒姆郡镇的一座城堡。1832年，这座城堡取代达勒姆城堡成为达勒姆主教的官邸 。它现在是一个旅游景点，不过主教办公室依然位于其中。"
"http://dbpedia.org/resource/Auckland_Castle","http://www.w3.org/2000/01/rdf-schema#comment","El castillo de Auckland es un palacio episcopal ubicado en , condado de Durham, Inglaterra. Fue propiedad de la diócesis de Durham durante más de 800 años por los príncipe-obispos y la residencia oficial del obispo de Durham desde 1832 hasta julio de 2012. Está rodeado por un parque de 3.2 km² que antiguamente era utilizado por los obispos para actividades cinegéticas y actualmente está abierto al público."
"http://dbpedia.org/resource/Auckland_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Auckland Castle (auch Auckland Palace oder in seiner näheren Umgebung Bishop’s Castle oder Bishop’s Palace) liegt in Bishop Auckland, einer Stadt in der englischen Grafschaft Durham. Auckland Castle wurde als Jagdschloss gebaut und gehörte über 800 Jahre dem Fürstbischof von Durham und damit der Kirche von England. Das Schloss war ab 1832 der Hauptsitz der Bischöfe von Durham und wurde 2012 an den Auckland Castle Trust, einer gemeinnützigen Organisation zur Restaurierung des Schlosses und des Anwesens, übertragen. Außerdem wurden permanente Ausstellungen über die Geschichte der Christianisierung Großbritanniens und speziell des Nordostens Englands eingerichtet."
