"subject","predicate","object"
"http://dbpedia.org/resource/Ventura_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ventura_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Ventura_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolsAccreditedByTheWesternAssociationOfSchoolsAndColleges"
"http://dbpedia.org/resource/Ventura_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInVenturaCounty,California"
"http://dbpedia.org/resource/Ventura_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Ventura_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Ventura_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ventura_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Ventura_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ventura_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ventura_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://dbpedia.org/resource/Ventura_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Ventura_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ventura_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Ventura_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1925"
"http://dbpedia.org/resource/Ventura_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Ventura_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Ventura_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ventura_College","http://www.w3.org/2000/01/rdf-schema#label","Ventura College"
"http://dbpedia.org/resource/Ventura_College","http://www.w3.org/2000/01/rdf-schema#comment","Ventura College is a public community college in Ventura, California. Established in 1925, the college has a 112-acre (45 ha) campus with an enrollment of 13,763 students. It is part of the Ventura County Community College District."
"http://dbpedia.org/resource/Ventura_College","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Ventura_College_of_Law"
"http://dbpedia.org/resource/Ventura_College","http://xmlns.com/foaf/0.1/homepage","http://www.venturacollege.edu/"
"http://dbpedia.org/resource/Ventura_College","http://dbpedia.org/property/name","Ventura College"
"http://dbpedia.org/resource/Ventura_College","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.2775993347168
"http://dbpedia.org/resource/Ventura_College","http://www.w3.org/2003/01/geo/wgs84_pos#long",-119.2316970825195
"http://dbpedia.org/resource/Ventura_College","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ventura_College_(crest).png"
"http://dbpedia.org/resource/Ventura_College","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vc-LRC.jpg"
"http://dbpedia.org/resource/Ventura_College","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vc-administration_building.jpg"
"http://dbpedia.org/resource/Ventura_College","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vc-guthrie_hall.jpg"
"http://dbpedia.org/resource/Ventura_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:California_Community_Colleges"
"http://dbpedia.org/resource/Ventura_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Ventura_County,_California"
"http://dbpedia.org/resource/Ventura_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Ventura,_California"
"http://dbpedia.org/resource/Ventura_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1925_establishments_in_California"
"http://dbpedia.org/resource/Ventura_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schools_accredited_by_the_Western_Association_of_Schools_and_Colleges"
"http://dbpedia.org/resource/Ventura_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1925"
"http://dbpedia.org/resource/Ventura_College","http://dbpedia.org/ontology/wikiPageID",4896589
"http://dbpedia.org/resource/Ventura_College","http://dbpedia.org/ontology/wikiPageRevisionID",1087873063
"http://dbpedia.org/resource/Ventura_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_Collegiate_Conference"
"http://dbpedia.org/resource/Ventura_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Ventura_County,_California"
"http://dbpedia.org/resource/Ventura_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jake_Luton"
"http://dbpedia.org/resource/Ventura_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Beal"
"http://dbpedia.org/resource/Ventura_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Interscholastic_Federation"
"http://dbpedia.org/resource/Ventura_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junior_Lightweight"
"http://dbpedia.org/resource/Ventura_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:California_Community_Colleges"
"http://dbpedia.org/resource/Ventura_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_California_Football_Association"
"http://dbpedia.org/resource/Ventura_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moorpark_College"
"http://dbpedia.org/resource/Ventura_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ventura_High_School"
"http://dbpedia.org/resource/Ventura_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miguel_Angel_Garcia"
"http://dbpedia.org/resource/Ventura_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Bend_Community_School_Corporation"
"http://dbpedia.org/resource/Ventura_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terrance_Dotsy"
"http://dbpedia.org/resource/Ventura_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Schools_accredited_by_the_Western_Association_of_Schools_and_Colleges"
"http://dbpedia.org/resource/Ventura_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1925"
"http://dbpedia.org/resource/Ventura_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_High_School_Boys_Basketball_Tournament"
"http://dbpedia.org/resource/Ventura_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1925_establishments_in_California"
"http://dbpedia.org/resource/Ventura_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_college"
"http://dbpedia.org/resource/Ventura_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Ventura,_California"
"http://dbpedia.org/resource/Ventura_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Boxing_Organization"
"http://dbpedia.org/resource/Ventura_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mixed_Martial_Artist"
"http://dbpedia.org/resource/Ventura_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_interference_in_the_2016_United_States_elections"
"http://dbpedia.org/resource/Ventura_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zack_Thornton"
"http://dbpedia.org/resource/Ventura_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cedric_Ceballos"
"http://dbpedia.org/resource/Ventura_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_college"
"http://dbpedia.org/resource/Ventura_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Lopez_(TV_series)"
"http://dbpedia.org/resource/Ventura_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_colleges_in_the_United_States"
"http://dbpedia.org/resource/Ventura_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Featherweight"
"http://dbpedia.org/resource/Ventura_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ventura_County_Community_College_District"
"http://dbpedia.org/resource/Ventura_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessie_Lemonier"
"http://dbpedia.org/resource/Ventura_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBA"
"http://dbpedia.org/resource/Ventura_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michele_Serros"
"http://dbpedia.org/resource/Ventura_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brook_Jacoby"
"http://dbpedia.org/resource/Ventura_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NJCAA_Men's_Division_I_Basketball_Championship"
"http://dbpedia.org/resource/Ventura_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Community_College_Athletic_Association"
"http://dbpedia.org/resource/Ventura_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Four-year_junior_college"
"http://dbpedia.org/resource/Ventura_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultimate_Fighting_Championship"
"http://dbpedia.org/resource/Ventura_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Fick"
"http://dbpedia.org/resource/Ventura_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DePauw_University"
"http://dbpedia.org/resource/Ventura_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_Mingming"
"http://dbpedia.org/resource/Ventura_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_State_Conference"
"http://dbpedia.org/resource/Ventura_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafer_Alston"
"http://dbpedia.org/resource/Ventura_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ventura,_California"
"http://dbpedia.org/resource/Ventura_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxnard_College"
"http://dbpedia.org/resource/Ventura_College","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.venturacollege.edu/"
"http://dbpedia.org/resource/Ventura_College","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/وینٹورا_کالج"
"http://dbpedia.org/resource/Ventura_College","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xruu"
"http://dbpedia.org/resource/Ventura_College","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ventura_College"
"http://dbpedia.org/resource/Ventura_College","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ct1_g"
