"subject","predicate","object"
"http://dbpedia.org/resource/Thuon_Burtevitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Thuon_Burtevitz","http://www.w3.org/2000/01/rdf-schema#label","Thuon Burtevitz"
"http://dbpedia.org/resource/Thuon_Burtevitz","http://www.w3.org/2000/01/rdf-schema#label","Thuon Burtevitz"
"http://dbpedia.org/resource/Thuon_Burtevitz","http://www.w3.org/2000/01/rdf-schema#comment","Thuon Burtevitz, (born 27 August 1973) is a German composer."
"http://dbpedia.org/resource/Thuon_Burtevitz","http://www.w3.org/2000/01/rdf-schema#comment","Thuon Burtevitz, (* 27. August 1973 in Halle/Saale) ist eine deutsche Komponistin."
"http://dbpedia.org/resource/Thuon_Burtevitz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Thuon_Burtevitz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1973_births"
"http://dbpedia.org/resource/Thuon_Burtevitz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Halle_(Saale)"
"http://dbpedia.org/resource/Thuon_Burtevitz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_women_composers"
"http://dbpedia.org/resource/Thuon_Burtevitz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_German_composers"
"http://dbpedia.org/resource/Thuon_Burtevitz","http://dbpedia.org/ontology/wikiPageID",64204787
"http://dbpedia.org/resource/Thuon_Burtevitz","http://dbpedia.org/ontology/wikiPageRevisionID",1052023177
"http://dbpedia.org/resource/Thuon_Burtevitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prepared_piano"
"http://dbpedia.org/resource/Thuon_Burtevitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Thuon_Burtevitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dimitri_Terzakis"
"http://dbpedia.org/resource/Thuon_Burtevitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technical_University_of_Dresden"
"http://dbpedia.org/resource/Thuon_Burtevitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1973_births"
"http://dbpedia.org/resource/Thuon_Burtevitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halle_(Saale)"
"http://dbpedia.org/resource/Thuon_Burtevitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Halle_(Saale)"
"http://dbpedia.org/resource/Thuon_Burtevitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saxon_State_and_University_Library_Dresden"
"http://dbpedia.org/resource/Thuon_Burtevitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hochschule_für_Musik_und_Theater_%22Felix_Mendelssohn_Bartholdy%22_Leipzig"
"http://dbpedia.org/resource/Thuon_Burtevitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_women_composers"
"http://dbpedia.org/resource/Thuon_Burtevitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jörg_Herchet"
"http://dbpedia.org/resource/Thuon_Burtevitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_German_composers"
"http://dbpedia.org/resource/Thuon_Burtevitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hochschule_für_Musik_Carl_Maria_von_Weber"
