"subject","predicate","object"
"http://dbpedia.org/resource/Space_Shuttle_Columbia_disaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Space_Shuttle_Columbia_disaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAviationAccidentsAndIncidentsInLouisiana"
"http://dbpedia.org/resource/Space_Shuttle_Columbia_disaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/Space_Shuttle_Columbia_disaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fatality107332956"
"http://dbpedia.org/resource/Space_Shuttle_Columbia_disaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDisastersInTexas"
"http://dbpedia.org/resource/Space_Shuttle_Columbia_disaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Space_Shuttle_Columbia_disaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NewsEvent107400831"
"http://dbpedia.org/resource/Space_Shuttle_Columbia_disaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpaceProgramFatalities"
"http://dbpedia.org/resource/Space_Shuttle_Columbia_disaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpacecraftEndings"
"http://dbpedia.org/resource/Space_Shuttle_Columbia_disaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Death107355491"
"http://dbpedia.org/resource/Space_Shuttle_Columbia_disaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2003IndustrialDisasters"
"http://dbpedia.org/resource/Space_Shuttle_Columbia_disaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAccidents"
"http://dbpedia.org/resource/Space_Shuttle_Columbia_disaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ending106308765"
"http://dbpedia.org/resource/Space_Shuttle_Columbia_disaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Space_Shuttle_Columbia_disaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Calamity107314838"
"http://dbpedia.org/resource/Space_Shuttle_Columbia_disaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Space_Shuttle_Columbia_disaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDisastersInLouisiana"
"http://dbpedia.org/resource/Space_Shuttle_Columbia_disaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Space_Shuttle_Columbia_disaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Space_Shuttle_Columbia_disaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpaceAccidentsAndIncidents"
"http://dbpedia.org/resource/Space_Shuttle_Columbia_disaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trouble107289014"
"http://dbpedia.org/resource/Space_Shuttle_Columbia_disaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Accident107301336"
"http://dbpedia.org/resource/Space_Shuttle_Columbia_disaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAviationAccidentsAndIncidentsInTexas"
"http://dbpedia.org/resource/Space_Shuttle_Columbia_disaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Morpheme106306233"
"http://dbpedia.org/resource/Space_Shuttle_Columbia_disaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Space_Shuttle_Columbia_disaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAviationAccidentsAndIncidentsInTheUnitedStatesIn2003"
"http://dbpedia.org/resource/Space_Shuttle_Columbia_disaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change107296428"
"http://dbpedia.org/resource/Space_Shuttle_Columbia_disaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Space_Shuttle_Columbia_disaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Space_Shuttle_Columbia_disaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Misfortune107304852"
"http://dbpedia.org/resource/Space_Shuttle_Columbia_disaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mishap107314427"
"http://dbpedia.org/resource/Space_Shuttle_Columbia_disaster","http://www.w3.org/2000/01/rdf-schema#label","Katastrofa promu Columbia"
"http://dbpedia.org/resource/Space_Shuttle_Columbia_disaster","http://www.w3.org/2000/01/rdf-schema#label","哥伦比亚号航天飞机灾难"
"http://dbpedia.org/resource/Space_Shuttle_Columbia_disaster","http://www.w3.org/2000/01/rdf-schema#label","Space Shuttle Columbia disaster"
"http://dbpedia.org/resource/Space_Shuttle_Columbia_disaster","http://www.w3.org/2000/01/rdf-schema#label","Accident de la navette spatiale Columbia"
"http://dbpedia.org/resource/Space_Shuttle_Columbia_disaster","http://www.w3.org/2000/01/rdf-schema#label","Катастрофа шаттла «Колумбия»"
"http://dbpedia.org/resource/Space_Shuttle_Columbia_disaster","http://www.w3.org/2000/01/rdf-schema#label","Disastro dello Space Shuttle Columbia"
"http://dbpedia.org/resource/Space_Shuttle_Columbia_disaster","http://www.w3.org/2000/01/rdf-schema#label","Τραγωδία του Κολούμπια"
"http://dbpedia.org/resource/Space_Shuttle_Columbia_disaster","http://www.w3.org/2000/01/rdf-schema#label","Accidente del transbordador espacial Columbia"
"http://dbpedia.org/resource/Space_Shuttle_Columbia_disaster","http://www.w3.org/2000/01/rdf-schema#label","コロンビア号空中分解事故"
"http://dbpedia.org/resource/Space_Shuttle_Columbia_disaster","http://www.w3.org/2000/01/rdf-schema#label","Acidente do ônibus espacial Columbia"
"http://dbpedia.org/resource/Space_Shuttle_Columbia_disaster","http://www.w3.org/2000/01/rdf-schema#label","كارثة مكوك الفضاء كولومبيا"
"http://dbpedia.org/resource/Space_Shuttle_Columbia_disaster","http://www.w3.org/2000/01/rdf-schema#label","Катастрофа шатла «Колумбія»"
"http://dbpedia.org/resource/Space_Shuttle_Columbia_disaster","http://www.w3.org/2000/01/rdf-schema#label","Columbia espazio anezkaren istripua"
"http://dbpedia.org/resource/Space_Shuttle_Columbia_disaster","http://www.w3.org/2000/01/rdf-schema#label","컬럼비아 우주왕복선 공중분해 사고"
"http://dbpedia.org/resource/Space_Shuttle_Columbia_disaster","http://www.w3.org/2000/01/rdf-schema#label","Havárie raketoplánu Columbia"
"http://dbpedia.org/resource/Space_Shuttle_Columbia_disaster","http://www.w3.org/2000/01/rdf-schema#label","Accident del transbordador espacial Columbia"
"http://dbpedia.org/resource/Space_Shuttle_Columbia_disaster","http://www.w3.org/2000/01/rdf-schema#comment","L'accident del transbordador espacial Columbia fou un accident espacial que es produí l'1 de febrer del 2003 durant la missió STS-107, fet que provocà la destrucció del transbordador i la mort dels set tripulants durant la reentrada atmosfèrica."
"http://dbpedia.org/resource/Space_Shuttle_Columbia_disaster","http://www.w3.org/2000/01/rdf-schema#comment","Катастрóфа шáтлу «Колу́мбія» відбулася 1 лютого 2003 року незадовго до закінчення його 28-го польоту (місія STS-107). Останній політ космічного шатла «Колумбія» розпочався 16 січня 2003 року. Вранці 1 лютого 2003 після 16-добового польоту шатл повертався на Землю. НАСА втратило зв'язок з кораблем приблизно о 14:00 GMT (09:00 EST), за 16 хвилин до передбачуваної посадки на ЗПС №33 Космічного центру імені Джона Кеннеді у Флориді, яка повинна була відбутися о 14:16 GMT. Очевидцями були зняті палаючі уламки шатла, що летіли на висоті близько 63 км за швидкості 5,6 км/с. Всі 7 членів екіпажу загинули."
